69633,0,0,0,31.99
69647,0,0,9.87,0
69679,0,0,1.134,0.14
69699,0,0,0.21,10.85
69701,0.791,0,0.308,0
69709,0,0,0,0
69711,0.07,0,0,0.14
69713,0,0,4.515,1.33
69715,0,0,1.68,0
69717,0,0,0,0
69721,0,0,0.371,0
69723,0,0,1.82,4.27
69729,0,0,0,0
69731,0,0,0.588,0
69735,0,0,0,0
69737,13.874,0.224,2.45,0.21
69743,76.083,22.533,34.657,2.38
69749,0.007,0.007,5.488,0.49
71015,0,0,0,0
72159,3.087,0.07,0.805,17.08
72163,6.02,1.204,0,0
72167,0,1.078,0,6.65
72181,0.56,0,0,5.53
72183,0,0,0.014,0.84
72189,1.19,0.595,1.554,1.12
72191,0,0.294,0.049,0
72195,0.028,0.49,0.007,0.07
73123,0,0,5.838,0
73137,0.917,1.309,37.779,0.63
73141,0,0,2.639,0.98
73145,0,0,0,0
73147,0,0,3.976,0
73149,0,0,0.007,0.07
73151,0,0,0,0
73153,0,0,1.47,0
73155,0,0,0.14,0
73159,0,0,0,0
73167,0,0,1.155,0
73169,0,0,0,0
73171,0,0,4.011,0
74051,0,0.651,0,0
74053,0,0,0,0
74063,0,12.684,0.602,0
74071,0.07,0.385,0.385,0
74081,7,0.007,0,0
76059,0.14,0,51.744,29.19
76061,0,0.007,0.371,12.81
76063,0,0,2.527,0.21
78033,0,0.112,0,12.67
78035,2.38,0,10.36,4.48
81005,0,0,0,0
82011,0,0,0.07,0.56
82013,0,0,0,0.28
82015,0,0,0,0.35
82019,0,0,0,0.49
84139,0.07,0,17.031,0
84141,0.35,0,5.257,0
84181,0,0,7.308,0
84185,1.75,0,2.982,0.28
84187,2.59,0,2.814,0.84
84189,0.469,0.343,24.031,0.28
84197,0.14,0.035,8.204,5.81
84199,0.56,0.077,1.456,0.14
84207,0.14,0.301,5.39,1.33
84209,0.917,0,0.77,0
84213,0.14,0.301,5.39,1.33
84215,0.301,0.07,6.559,0
84217,0,0.007,4.137,0
84219,0.329,0.252,3.073,0.07
84243,0,0.007,3.787,0.14
84249,0,0.014,6.419,0
84251,0.21,0.273,8.302,1.82
84285,0.14,0.035,0.539,0.28
84295,0.021,0,1.694,0.63
85025,0,0,0,0
86013,1.456,1.813,0,23.8
87013,0,0,0,0
88047,0.224,0.896,1.274,0
88049,0.231,0,0.35,0.84
88051,0.196,0.329,8.617,0
88055,0,0,3.276,0
90015,2.394,0,0.714,0.07
94013,3.003,3.885,42.196,1.33
94015,0.042,19.656,28.721,0.84
96003,1.449,0.007,0.35,0.77
98075,0,0.126,14.959,0
98087,0,0,15.001,0.35
98091,2.765,6.937,24.64,0.84
98097,0,0.21,22.064,1.12
98107,0,0.028,14.742,0.28
98109,0,0,35.399,0.42
100641,0,0,0.504,0
100649,13.79,0.784,0,0
100651,0,0,43.218,0
100653,16.52,3.892,0.014,0.14
100655,1.96,0.007,0,0.14
