69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0.791,,,
69709,0,,,
69711,0.07,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,13.874,,,
69743,76.083,,,
69749,0.007,,,
71015,0,,,
72159,3.087,,,
72163,6.02,,,
72167,0,,,
72181,0.56,,,
72183,0,,,
72189,1.19,,,
72191,0,,,
72195,0.028,,,
73123,0,,,
73137,0.917,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.07,,,
74081,7,,,
76059,0.14,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,2.38,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.07,,,
84141,0.35,,,
84181,0,,,
84185,1.75,,,
84187,2.59,,,
84189,0.469,,,
84197,0.14,,,
84199,0.56,,,
84207,0.14,,,
84209,0.917,,,
84213,0.14,,,
84215,0.301,,,
84217,0,,,
84219,0.329,,,
84243,0,,,
84249,0,,,
84251,0.21,,,
84285,0.14,,,
84295,0.021,,,
85025,0,,,
86013,1.456,,,
87013,0,,,
88047,0.224,,,
88049,0.231,,,
88051,0.196,,,
88055,0,,,
90015,2.394,,,
94013,3.003,,,
94015,0.042,,,
96003,1.449,,,
98075,0,,,
98087,0,,,
98091,2.765,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,13.79,,,
100651,0,,,
100653,16.52,,,
100655,1.96,,,
