69633,31.99,,,
69647,0,,,
69679,0.14,,,
69699,10.85,,,
69701,0,,,
69709,0,,,
69711,0.14,,,
69713,1.33,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,4.27,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.21,,,
69743,2.38,,,
69749,0.49,,,
71015,0,,,
72159,17.08,,,
72163,0,,,
72167,6.65,,,
72181,5.53,,,
72183,0.84,,,
72189,1.12,,,
72191,0,,,
72195,0.07,,,
73123,0,,,
73137,0.63,,,
73141,0.98,,,
73145,0,,,
73147,0,,,
73149,0.07,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,29.19,,,
76061,12.81,,,
76063,0.21,,,
78033,12.67,,,
78035,4.48,,,
81005,0,,,
82011,0.56,,,
82013,0.28,,,
82015,0.35,,,
82019,0.49,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0.28,,,
84187,0.84,,,
84189,0.28,,,
84197,5.81,,,
84199,0.14,,,
84207,1.33,,,
84209,0,,,
84213,1.33,,,
84215,0,,,
84217,0,,,
84219,0.07,,,
84243,0.14,,,
84249,0,,,
84251,1.82,,,
84285,0.28,,,
84295,0.63,,,
85025,0,,,
86013,23.8,,,
87013,0,,,
88047,0,,,
88049,0.84,,,
88051,0,,,
88055,0,,,
90015,0.07,,,
94013,1.33,,,
94015,0.84,,,
96003,0.77,,,
98075,0,,,
98087,0.35,,,
98091,0.84,,,
98097,1.12,,,
98107,0.28,,,
98109,0.42,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.14,,,
100655,0.14,,,
