69633,0,,,
69647,9.87,,,
69679,1.134,,,
69699,0.21,,,
69701,0.308,,,
69709,0,,,
69711,0,,,
69713,4.515,,,
69715,1.68,,,
69717,0,,,
69721,0.371,,,
69723,1.82,,,
69729,0,,,
69731,0.588,,,
69735,0,,,
69737,2.45,,,
69743,34.657,,,
69749,5.488,,,
71015,0,,,
72159,0.805,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.014,,,
72189,1.554,,,
72191,0.049,,,
72195,0.007,,,
73123,5.838,,,
73137,37.779,,,
73141,2.639,,,
73145,0,,,
73147,3.976,,,
73149,0.007,,,
73151,0,,,
73153,1.47,,,
73155,0.14,,,
73159,0,,,
73167,1.155,,,
73169,0,,,
73171,4.011,,,
74051,0,,,
74053,0,,,
74063,0.602,,,
74071,0.385,,,
74081,0,,,
76059,51.744,,,
76061,0.371,,,
76063,2.527,,,
78033,0,,,
78035,10.36,,,
81005,0,,,
82011,0.07,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,17.031,,,
84141,5.257,,,
84181,7.308,,,
84185,2.982,,,
84187,2.814,,,
84189,24.031,,,
84197,8.204,,,
84199,1.456,,,
84207,5.39,,,
84209,0.77,,,
84213,5.39,,,
84215,6.559,,,
84217,4.137,,,
84219,3.073,,,
84243,3.787,,,
84249,6.419,,,
84251,8.302,,,
84285,0.539,,,
84295,1.694,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,1.274,,,
88049,0.35,,,
88051,8.617,,,
88055,3.276,,,
90015,0.714,,,
94013,42.196,,,
94015,28.721,,,
96003,0.35,,,
98075,14.959,,,
98087,15.001,,,
98091,24.64,,,
98097,22.064,,,
98107,14.742,,,
98109,35.399,,,
100641,0.504,,,
100649,0,,,
100651,43.218,,,
100653,0.014,,,
100655,0,,,
