69633,0,3.493,20.258,0
69647,0,0.182,2.359,0
69679,0.14,0.413,8.127,0
69699,0,0.161,0.217,0
69701,0,0,0,0
69709,0,0,4.704,0
69711,0,0.14,0.035,0
69713,7.721,2.296,5.089,0
69715,0,0,0.21,0
69717,0,0,2.835,0
69721,0,0,0.329,0.07
69723,0,0,4.928,0
69729,0,0.182,6.979,0
69731,0,0,0.637,0
69735,0,0.294,0.147,0
69737,0,0.595,0.525,0.679
69743,0,0.063,3.934,0
69749,11.144,0,14.119,0
71015,0,0.182,0.021,0
72159,0,0,0,1.939
72163,0,0,0,0
72167,0,0,0.056,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0.098,0
72191,0,0,0,0
72195,0,0,0.112,0
73123,0,0,0.007,0
73137,0.308,0.189,4.746,0
73141,0,0,0.063,0
73145,0,4.48,9.863,0
73147,0,0,2.492,0.028
73149,0,0,2.667,0
73151,0,0,17.122,0
73153,0,0,3.066,0.007
73155,0,0,18.228,0
73159,0,4.221,0,0
73167,0,0,1.379,0
73169,0,0.049,20.398,4.081
73171,0,0,0.077,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.014,0,0.042,0
74081,0,0,0,0
76059,0,0,0,0
76061,1.876,0,0.469,0
76063,0,0,0,0
78033,0,0,0.112,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,27.104,0
82013,0,0,1.708,0
82015,0,0,1.792,0
82019,0,0,6.93,0
84139,0,0,9.058,0
84141,0,0,3.738,0
84181,0,0,0.588,0
84185,0,0,0.21,0
84187,0,0,2.947,0
84189,0,0,4.326,0
84197,0,0,2.037,0
84199,0,0,0.238,0
84207,0,0.098,18.158,0
84209,0,0,2.345,0
84213,0,0.098,18.158,0
84215,0,0,0.182,0
84217,0,0,0.238,0
84219,0,0,0.056,0
84243,0,0,10.92,0
84249,0,0,6.475,0
84251,0,0.014,24.864,0
84285,0,0,0.469,0
84295,0,0,29.834,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0.056,0
88047,0,0,0.07,0
88049,0,0,0,1.043
88051,0,0.035,0.581,0.007
88055,0,0,0.049,0
90015,0,0,0.14,1.071
94013,0.294,0.588,2.107,0
94015,0.007,0.028,2.975,0.077
96003,0.014,0,0.259,0.035
98075,0,0.014,1.876,0.126
98087,0,0,7.63,0
98091,1.435,2.254,11.459,0
98097,0,0,2.492,0.56
98107,0,0.007,0.756,0.028
98109,0,0,0.938,0
100641,0,0,7.707,0.945
100649,0.532,27.79,0.931,0.35
100651,0,0,8.925,0
100653,0,0.091,0.693,0.273
100655,0.133,0.007,1.281,1.365
