69633,29.81,23.04
69647,27.55,22.31
69679,29.95,23.52
69699,27.33,23.69
69701,30.11,21.88
69709,29.59,23.01
69711,32.3,23.88
69713,29.51,22.24
69715,30.32,23.84
69717,29.5,23.16
69721,28.12,23.07
69723,29.99,22.59
69729,29.37,23.21
69731,26.85,21.89
69735,29.68,22.61
69737,22.99,17.7
69743,21.24,15.99
69749,25.41,20.24
71015,30.29,22.2
72159,31.41,24.76
72163,31.21,22.32
72167,30.32,25.03
72181,30.46,25.42
72183,31.25,22.85
72189,32.17,24.05
72191,31.26,23.86
72195,30.57,23.59
73123,23.15,14.66
73137,12.5,8.48998
73141,21.89,15.91
73145,31.33,24.28
73147,29.49,22.83
73149,24.21,18.15
73151,27.56,21.43
73153,21.74,15.54
73155,25.85,19.87
73159,31.29,23.57
73167,23.69,18.72
73169,30.45,23.34
73171,22.31,14.43
74051,34.2,23.13
74053,33.04,23.5
74063,33.25,22.73
74071,26.99,21.81
74081,33.49,23.56
76059,33.28,23.43
76061,28.1,21.55
76063,30.54,23.6
78033,30.71,23.94
78035,33.19,23.51
81005,30.06,23.91
82011,29.93,23.62
82013,30.41,23.7
82015,30.21,23.08
82019,30.1,23.05
84139,24.17,17.69
84141,25.28,18.46
84181,22.1,13.5
84185,28.89,18.46
84187,28.93,19.06
84189,20.24,15
84197,27.79,17.98
84199,28.63,19.5
84207,19.29,14.34
84209,28.23,18.55
84213,19.29,14.34
84215,20.91,13.64
84217,22.79,14.58
84219,22.87,16.5
84243,26.35,18.33
84249,22.66,14.35
84251,20.18,14.55
84285,28.41,20.2
84295,28.12,19.56
85025,30.49,24.55
86013,27.97,26.48
87013,31.39,23.8
88047,20.05,14.1
88049,29.61,24.26
88051,20.59,15.12
88055,24.89,17.19
90015,29.5,24.84
94013,11.39,7.64999
94015,22.78,18.88
96003,27.3,25.89
98075,24.52,18.06
98087,29.11,21.92
98091,11.09,6.91
98097,25.53,20.18
98107,24.46,17.89
98109,25.09,18.54
100641,30.07,23.41
100649,28.38,23.36
100651,30.18,23.48
100653,27.96,23.41
100655,30.61,23.94
