69633,25.66,20.47
69647,24.44,18.88
69679,26.44,21.28
69699,23.14,20.64
69701,23.46,20.28
69709,23.08,19.96
69711,30.31,21.46
69713,23.67,20.42
69715,23.44,20.09
69717,23.16,19.63
69721,25.11,20.27
69723,23.41,19.94
69729,23.22,20.05
69731,23.57,19.46
69735,27.1,19.4
69737,18.07,16.08
69743,20.96,14.43
69749,19.3,16.62
71015,24.48,20.32
72159,34.17,23.73
72163,28.81,21.02
72167,33.14,23.17
72181,31.65,24.55
72183,30.82,20.64
72189,34.81,21.6
72191,29.05,20.76
72195,31.49,22.07
73123,22.15,12.17
73137,11,6.57
73141,19.89,11.66
73145,26.7,21.91
73147,24.79,20.89
73149,22.32,14.52
73151,25.3,18.63
73153,20.05,12.34
73155,24.21,16.89
73159,27.02,21.6
73167,21.43,15.46
73169,26.12,21.66
73171,20.88,11.72
74051,34.57,20.56
74053,32.83,21.49
74063,31.74,23.82
74071,23.49,18.09
74081,33.65,20.74
76059,30.27,23.26
76061,24.3,18.01
76063,26.46,20.98
78033,34.31,24.45
78035,34.21,23.22
81005,27.75,22.17
82011,31.26,23.44
82013,32.12,23.83
82015,31.36,23.39
82019,31.13,22.7
84139,22.32,15.59
84141,23.5,15.96
84181,20.62,11.23
84185,28.46,18.9
84187,28.65,19.38
84189,18.38,11.94
84197,28.16,17.4
84199,27.63,18.67
84207,18.47,12.5
84209,27.46,19.54
84213,18.47,12.5
84215,19.9,11.49
84217,21.81,12.97
84219,21.56,14.85
84243,24.38,17.37
84249,21.56,12.16
84251,19.61,11.61
84285,26.4,17.92
84295,29.01,17.99
85025,28.88,22.06
86013,29.16,26.37
87013,29.94,21.64
88047,18.74,11.95
88049,30.42,24.03
88051,22.22,15.77
88055,24.02,15.01
90015,30.25,24.5
94013,12.12,6.45999
94015,23.45,18.79
96003,28.4,26.34
98075,26.89,18.34
98087,30.51,21.51
98091,10.78,6.74999
98097,26.02,20.18
98107,27.2,18.24
98109,27.18,19.01
100641,32.03,22.12
100649,29.96,23.56
100651,31.85,24.26
100653,28.72,23.68
100655,31.13,22.61
