69633,0.098,,,
69647,0.035,,,
69679,0.105,,,
69699,2.849,,,
69701,2.534,,,
69709,2.835,,,
69711,0,,,
69713,0.756,,,
69715,1.274,,,
69717,1.939,,,
69721,0.245,,,
69723,2.765,,,
69729,2.478,,,
69731,0.175,,,
69735,0,,,
69737,2.737,,,
69743,0.049,,,
69749,1.75,,,
71015,3.325,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.553,,,
73141,0.308,,,
73145,10.255,,,
73147,0.693,,,
73149,0.105,,,
73151,0.035,,,
73153,0,,,
73155,0.021,,,
73159,0.14,,,
73167,0.28,,,
73169,1.155,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.014,,,
74081,0,,,
76059,0,,,
76061,0.014,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.014,,,
84197,0,,,
84199,0,,,
84207,0.14,,,
84209,0,,,
84213,0.14,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.021,,,
84285,0,,,
84295,0,,,
85025,0.511,,,
86013,0,,,
87013,0.028,,,
88047,0.007,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.112,,,
94015,0.154,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,3.584,,,
98097,0.231,,,
98107,0,,,
98109,0.07,,,
100641,0,,,
100649,0,,,
100651,3.136,,,
100653,0,,,
100655,0,,,
