69633,0,,,
69647,0.084,,,
69679,0,,,
69699,0.007,,,
69701,0.077,,,
69709,0.266,,,
69711,0,,,
69713,0,,,
69715,7.931,,,
69717,0.672,,,
69721,0.413,,,
69723,1.365,,,
69729,0.336,,,
69731,0.581,,,
69735,2.072,,,
69737,2.401,,,
69743,0.007,,,
69749,2.618,,,
71015,2.905,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.014,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0.014,,,
73145,3.584,,,
73147,0.791,,,
73149,0.063,,,
73151,0.294,,,
73153,0.196,,,
73155,0.098,,,
73159,3.899,,,
73167,0.014,,,
73169,0.791,,,
73171,0.07,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.098,,,
74081,0,,,
76059,0,,,
76061,0.056,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,14.532,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.049,,,
84209,0,,,
84213,0.049,,,
84215,0.028,,,
84217,0,,,
84219,0.007,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.259,,,
86013,0,,,
87013,0,,,
88047,0.035,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.028,,,
96003,0,,,
98075,0.112,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.945,,,
98109,0.833,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
