69633,2.282,5.691,2.002,0
69647,0.021,5.187,0.427,0.084
69679,4.333,1.652,0.756,0
69699,1.141,0.7,3.29,0.007
69701,0,0,0,0.077
69709,0,0.042,4.046,0.266
69711,0.035,1.015,0,0
69713,0.371,0.546,2.415,0
69715,0,0.476,8.12,7.931
69717,0,0.112,2.66,0.672
69721,0,0.315,0.357,0.413
69723,0,0,1.323,1.365
69729,0,0.077,5.362,0.336
69731,0,0.105,0.371,0.581
69735,0.798,1.414,0.798,2.072
69737,0.595,0.728,0.014,2.401
69743,0,0.014,0.063,0.007
69749,0.777,0.847,3.528,2.618
71015,0.021,5.481,0.42,2.905
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0.434,0
72189,0,0,0.049,0
72191,0,0.007,0,0.014
72195,0,0,0.035,0
73123,0,0,0,0
73137,0.322,0.007,0.805,0
73141,0,0,0.245,0.014
73145,0,1.694,0.301,3.584
73147,0,0.049,1.421,0.791
73149,0,0,0.119,0.063
73151,0,0,0.252,0.294
73153,0,0,0.672,0.196
73155,0,0.07,3.871,0.098
73159,0,1.897,0,3.899
73167,0,0,2.835,0.014
73169,0,0.091,1.085,0.791
73171,0,0,0,0.07
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.133,0.798,0,0.098
74081,0,0,0,0
76059,0,0,0,0
76061,0.021,0,0.028,0.056
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0.021,0
81005,0,0.308,0.21,14.532
82011,0,0,0.217,0
82013,0,0,0.077,0
82015,0,0,0.931,0
82019,0,0,3.92,0
84139,0,0,0.042,0
84141,0,0,0.014,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0,1.141,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0,0.252,0.049
84209,0,0,0.105,0
84213,0,0,0.252,0.049
84215,0,0,0.021,0.028
84217,0,0,0,0
84219,0,0,0.014,0.007
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0.056,0
84285,0,0,0,0
84295,0,0,0.567,0
85025,0,0.329,0.819,0.259
86013,0,0,0,0
87013,0,0.385,0.049,0
88047,0,0,0.056,0.035
88049,0,0,0,0
88051,0,0,0.021,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.217,2.17,1.071,0
94015,0,0.644,2.429,0.028
96003,0,0,0,0
98075,0,0.056,3.976,0.112
98087,0,0,1.288,0
98091,0.252,0.868,1.645,0
98097,0,0,12.621,0
98107,0,0,4.676,0.945
98109,0,0,7.315,0.833
100641,0,0,31.556,0
100649,0,0.875,0.875,0
100651,0,0,0.266,0
100653,0,0.238,0,0
100655,0,0,0,0
