69633,5.691,,,
69647,5.187,,,
69679,1.652,,,
69699,0.7,,,
69701,0,,,
69709,0.042,,,
69711,1.015,,,
69713,0.546,,,
69715,0.476,,,
69717,0.112,,,
69721,0.315,,,
69723,0,,,
69729,0.077,,,
69731,0.105,,,
69735,1.414,,,
69737,0.728,,,
69743,0.014,,,
69749,0.847,,,
71015,5.481,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0,,,
73123,0,,,
73137,0.007,,,
73141,0,,,
73145,1.694,,,
73147,0.049,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0.07,,,
73159,1.897,,,
73167,0,,,
73169,0.091,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.798,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.308,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.329,,,
86013,0,,,
87013,0.385,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,2.17,,,
94015,0.644,,,
96003,0,,,
98075,0.056,,,
98087,0,,,
98091,0.868,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.875,,,
100651,0,,,
100653,0.238,,,
100655,0,,,
