69633,2.002,,,
69647,0.427,,,
69679,0.756,,,
69699,3.29,,,
69701,0,,,
69709,4.046,,,
69711,0,,,
69713,2.415,,,
69715,8.12,,,
69717,2.66,,,
69721,0.357,,,
69723,1.323,,,
69729,5.362,,,
69731,0.371,,,
69735,0.798,,,
69737,0.014,,,
69743,0.063,,,
69749,3.528,,,
71015,0.42,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.434,,,
72189,0.049,,,
72191,0,,,
72195,0.035,,,
73123,0,,,
73137,0.805,,,
73141,0.245,,,
73145,0.301,,,
73147,1.421,,,
73149,0.119,,,
73151,0.252,,,
73153,0.672,,,
73155,3.871,,,
73159,0,,,
73167,2.835,,,
73169,1.085,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0.028,,,
76063,0,,,
78033,0,,,
78035,0.021,,,
81005,0.21,,,
82011,0.217,,,
82013,0.077,,,
82015,0.931,,,
82019,3.92,,,
84139,0.042,,,
84141,0.014,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,1.141,,,
84197,0,,,
84199,0,,,
84207,0.252,,,
84209,0.105,,,
84213,0.252,,,
84215,0.021,,,
84217,0,,,
84219,0.014,,,
84243,0,,,
84249,0,,,
84251,0.056,,,
84285,0,,,
84295,0.567,,,
85025,0.819,,,
86013,0,,,
87013,0.049,,,
88047,0.056,,,
88049,0,,,
88051,0.021,,,
88055,0,,,
90015,0,,,
94013,1.071,,,
94015,2.429,,,
96003,0,,,
98075,3.976,,,
98087,1.288,,,
98091,1.645,,,
98097,12.621,,,
98107,4.676,,,
98109,7.315,,,
100641,31.556,,,
100649,0.875,,,
100651,0.266,,,
100653,0,,,
100655,0,,,
