69633,29.31,22.37
69647,26.57,21.71
69679,27.7,22.65
69699,26.22,22.76
69701,30.05,21.6
69709,28.38,22.24
69711,31.95,24.61
69713,27.95,22.24
69715,28.08,23.07
69717,28.15,22.21
69721,27.77,22.25
69723,29.24,20.47
69729,28.43,22.44
69731,26.59,20.65
69735,29.29,22.3
69737,23.68,17.52
69743,22.74,16.45
69749,22.02,19.22
71015,27.99,22.05
72159,34.82,25.34
72163,31.3,23.32
72167,32.18,25.64
72181,32.24,25.78
72183,34.59,23.24
72189,35.52,25.31
72191,31.87,23.63
72195,31.55,24.39
73123,23.87,14.89
73137,14.09,9.19
73141,21.7,15.29
73145,29,22.25
73147,28.04,21.47
73149,23.72,17.66
73151,26.94,20.58
73153,21.77,15.05
73155,25.13,19.17
73159,29.19,22.45
73167,23.15,17.95
73169,29.16,22.2
73171,22.54,15.17
74051,35.94,24.49
74053,36.92,23.66
74063,34.7,24.88
74071,26.16,21.19
74081,35.81,24.14
76059,35.81,24.01
76061,28.07,21.58
76063,30.26,23.3
78033,35.38,25.13
78035,36.96,24.08
81005,28.64,23.54
82011,33.22,24.37
82013,33.12,25.09
82015,33.05,24.86
82019,33.64,24.91
84139,25.35,18.14
84141,26.1,18.89
84181,22.54,14.01
84185,31.06,20.29
84187,30.88,19.69
84189,22,15.49
84197,29.1,18.92
84199,30.38,21.23
84207,20.76,15.26
84209,30.04,20.17
84213,20.76,15.26
84215,22.99,14.42
84217,24.3,15.58
84219,24.34,16.92
84243,27.31,19.46
84249,23.5,14.64
84251,22.14,15.22
84285,29.23,20.74
84295,29.91,19.51
85025,29.75,23.53
86013,28.36,27.16
87013,30.13,22.86
88047,20.33,14.4
88049,31.23,25.6
88051,22.57,16.62
88055,26.55,18.06
90015,30.95,26.04
94013,12.14,8.79
94015,23.85,19.47
96003,28.76,26.98
98075,27.16,19.3
98087,31.82,22.99
98091,12.3,7.22
98097,27.48,20.93
98107,27.71,19.39
98109,28.02,19.87
100641,33.42,24.99
100649,29.97,25.2
100651,32.82,24.97
100653,30.11,24.71
100655,32.98,24.81
