69633,0,0,0,0
69647,0.413,0.189,0.028,0
69679,0,0,0.028,0
69699,0,0,0,0
69701,0.973,0.028,0,0
69709,4.025,0,0.007,0
69711,1.883,0.196,0,0
69713,0,0,0.042,0
69715,2.401,0,0,0
69717,3.57,0,0,0
69721,0.441,0.021,0.077,0
69723,0.35,0,0,0
69729,3.85,0,0.007,0
69731,0.07,0.084,0.28,0
69735,0.539,0.014,0,0
69737,1.239,2.961,0,0.231
69743,0.098,0,0.014,0
69749,0.007,0.028,0.077,0.063
71015,1.491,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0.021,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.385,0,0,0
73141,0,0,0,0
73145,4.039,0,0,0
73147,0.049,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0.252,0,0,0
73159,1.652,0,0,0
73167,0.007,0,0,0
73169,0.266,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.042,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,4.382,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.021,0,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0,0,0
84209,0,0,0.084,0
84213,0,0,0,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0,0,0
84285,0,0,0,0
84295,0,0,0,0
85025,0.056,0,0,0
86013,0,0,0.042,0.084
87013,0.511,0,0,0
88047,0,0,0,0
88049,0,0,0,18.627
88051,0,0,0.007,0
88055,0,0,0,0
90015,0,0,0.525,7.077
94013,0.224,0,0.035,0
94015,0,0.035,0.511,0.091
96003,0,0,0,0.049
98075,0,0,6.118,0.035
98087,0,0,0,0.105
98091,0.644,0.084,1.323,0
98097,0,0,6.349,0
98107,0,0,0.119,0.161
98109,0,0,0.217,0.35
100641,0,0.021,16.828,0.028
100649,3.339,3.227,4.13,0.049
100651,0,0,0.007,0
100653,0,0.63,0,0
100655,0,0,0.161,0
