69633,0,,,
69647,0.014,,,
69679,0,,,
69699,0,,,
69701,3.605,,,
69709,0.462,,,
69711,0,,,
69713,0.427,,,
69715,3.269,,,
69717,1.043,,,
69721,0.413,,,
69723,0.238,,,
69729,0.385,,,
69731,2.135,,,
69735,0,,,
69737,2.968,,,
69743,0.833,,,
69749,0,,,
71015,0.042,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0.119,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,3.78,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.056,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0.014,,,
86013,0,,,
87013,0.014,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,7.539,,,
94015,8.75,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,2.709,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0.014,,,
100649,0.63,,,
100651,0,,,
100653,1.309,,,
100655,0,,,
