69633,0,,,
69647,0,,,
69679,0.252,,,
69699,0,,,
69701,2.177,,,
69709,0.497,,,
69711,0,,,
69713,0.014,,,
69715,11.774,,,
69717,1.827,,,
69721,7.987,,,
69723,0.154,,,
69729,0.343,,,
69731,28.903,,,
69735,0,,,
69737,5.586,,,
69743,1.806,,,
69749,0.588,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,4.9,,,
73123,0,,,
73137,0.007,,,
73141,0.035,,,
73145,0.595,,,
73147,6.769,,,
73149,0.007,,,
73151,0.007,,,
73153,0.091,,,
73155,2.779,,,
73159,0,,,
73167,1.323,,,
73169,0.532,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0.616,,,
76061,0,,,
76063,0,,,
78033,0.217,,,
78035,0,,,
81005,0,,,
82011,0.518,,,
82013,0,,,
82015,0,,,
82019,0.077,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.028,,,
84197,0.413,,,
84199,0,,,
84207,0,,,
84209,1.358,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0.014,,,
84243,4.277,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,1.638,,,
88055,0,,,
90015,0,,,
94013,9.478,,,
94015,27.916,,,
96003,0,,,
98075,0,,,
98087,0.91,,,
98091,35.644,,,
98097,0.259,,,
98107,0.028,,,
98109,0.056,,,
100641,1.911,,,
100649,21.532,,,
100651,1.239,,,
100653,7.343,,,
100655,0,,,
