69633,29.09,20.2
69647,25.91,19.82
69679,28.6,22.34
69699,26.06,22.24
69701,27.96,22.03
69709,27.84,21.7
69711,28.63,22.1
69713,28.48,21.32
69715,27.87,21.91
69717,27.62,21.52
69721,25.8,20.73
69723,28.24,21.21
69729,27.93,21.88
69731,23.46,20.08
69735,26.94,21.1
69737,19.62,17.76
69743,19.51,15.62
69749,22.75,18.55
71015,28.25,21.78
72159,31.6,23.97
72163,28.71,21.76
72167,30.74,24.74
72181,30.5,25.05
72183,30.37,21.77
72189,32.08,22.92
72191,28.21,22.34
72195,30.33,22.43
73123,22.53,14.48
73137,12.97,7.24999
73141,20.5,14.07
73145,28.53,23.02
73147,27.47,22.12
73149,22.72,16.18
73151,25.78,19.47
73153,20.48,14.64
73155,24.45,18.23
73159,28.09,22.56
73167,21.16,16.89
73169,28.2,21.72
73171,21.49,14.41
74051,34.09,21.6
74053,32.12,22.27
74063,32.51,20.69
74071,24.74,20.33
74081,32.58,21.48
76059,31.66,23.51
76061,25.87,19.85
76063,28.15,22.34
78033,31.58,24.08
78035,33.35,23.76
81005,28.42,23.07
82011,30.49,23.68
82013,31.75,23.75
82015,31.35,23.13
82019,30.5,23.38
84139,24.98,17.13
84141,25.83,17.79
84181,21.17,13.81
84185,28.89,19.91
84187,27.99,19.86
84189,19.3,13.69
84197,27.19,17.58
84199,28.9,20.02
84207,19.55,13.66
84209,27.2,19.47
84213,19.55,13.66
84215,21.29,13.32
84217,22.79,14.4
84219,22.38,15.68
84243,25.93,18.08
84249,21.89,13.93
84251,20.29,13.62
84285,28.31,19.34
84295,27.54,19.1
85025,28.43,23.07
86013,28.4,24.53
87013,27.99,22.7
88047,18.63,13.52
88049,29.66,24.4
88051,20.28,14.51
88055,24.59,16.56
90015,29.51,24.31
94013,11.31,7.41
94015,22.08,19.13
96003,28.25,24.85
98075,25,18.56
98087,28.76,22.15
98091,10.24,6.76998
98097,24.17,19.86
98107,25.14,18.13
98109,25.42,18.37
100641,30.57,23.72
100649,28.63,22.48
100651,31.5,23.85
100653,27.03,22.61
100655,30.71,24.16
