69633,0,,,
69647,0.126,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0.007,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0.028,,,
69721,0,,,
69723,0,,,
69729,0.014,,,
69731,0.007,,,
69735,0,,,
69737,1.008,,,
69743,0.049,,,
69749,1.932,,,
71015,0,,,
72159,8.89,,,
72163,0,,,
72167,57.26,,,
72181,0,,,
72183,3.892,,,
72189,0.658,,,
72191,0,,,
72195,9.66,,,
73123,0,,,
73137,0.07,,,
73141,0.021,,,
73145,0,,,
73147,0.028,,,
73149,0.091,,,
73151,0.154,,,
73153,0.035,,,
73155,4.165,,,
73159,0,,,
73167,0.266,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,2.156,,,
81005,0,,,
82011,0,,,
82013,0.63,,,
82015,3.108,,,
82019,0.084,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.105,,,
84209,0,,,
84213,0.105,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,36.61,,,
87013,0,,,
88047,0,,,
88049,0.98,,,
88051,0,,,
88055,0,,,
90015,20.699,,,
94013,0,,,
94015,0.84,,,
96003,27.734,,,
98075,0,,,
98087,0,,,
98091,0.021,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,10.955,,,
100649,123.466,,,
100651,54.194,,,
100653,51.079,,,
100655,2.275,,,
