69633,30.35,22.25
69647,27.78,23.26
69679,30.98,23.29
69699,28.7,23.42
69701,29.09,23.25
69709,31.01,22.92
69711,31.24,24.81
69713,30.81,23.05
69715,31.38,23.65
69717,30.59,22.91
69721,29.55,23.04
69723,30.56,23.21
69729,30.96,23.05
69731,27.63,21.98
69735,28.88,23.12
69737,22.66,18.86
69743,20.41,17.05
69749,26.47,21.11
71015,31.47,22.94
72159,29.03,23.32
72163,28.28,22.13
72167,27.74,24.56
72181,28.87,23.28
72183,28.83,23.04
72189,29.32,23.7
72191,29.73,23.72
72195,26.36,23.01
73123,24.18,15.96
73137,14.1,9.22
73141,22.21,16.5
73145,31.92,23.59
73147,29.59,24.75
73149,24.86,18.62
73151,28.35,22.07
73153,22.85,16.67
73155,27.33,20.83
73159,32,23.61
73167,24.3,19.57
73169,31.46,23.7
73171,24.05,16.4
74051,30.1,23.21
74053,30.86,23.8
74063,29.7,22.78
74071,26.29,22.28
74081,29.8,23.44
76059,30.51,23.28
76061,27.34,21.26
76063,29.2,21.92
78033,29.03,23.77
78035,30.52,24.52
81005,30.61,25.4
82011,28.46,22.46
82013,28.97,23.24
82015,29.41,23.1
82019,28.65,22.84
84139,25.99,18.6
84141,26.62,18.91
84181,23.02,15.18
84185,25.2,19.23
84187,25.27,19.66
84189,19.4,14.67
84197,25.36,18.28
84199,25.6,19.49
84207,20.94,15.25
84209,25.68,19.72
84213,20.94,15.25
84215,20.87,15.08
84217,23.86,16.46
84219,20.64,16.6
84243,24.64,18.28
84249,23.59,15.5
84251,19.91,15.18
84285,25.94,19.86
84295,26.19,19.94
85025,31.07,25.6
86013,27.04,24.76
87013,31.86,24.75
88047,20.47,14.54
88049,28.36,23.69
88051,18.16,14.59
88055,23.05,17.14
90015,28.59,22.97
94013,11.11,7.45001
94015,21.34,19.03
96003,27.19,24.27
98075,23.41,18.38
98087,25.64,20.98
98091,10.71,6.69
98097,24.18,18.81
98107,22.97,18.18
98109,22.38,18.27
100641,26.71,23.16
100649,26.15,22.64
100651,27.09,23.8
100653,25.08,22.65
100655,27.48,22.78
