69633,0,0.07,7.658,0.07
69647,0,21.49,0.14,0
69679,0,2.8,0.105,0.07
69699,0,0.07,44.996,0
69701,0,0.21,4.942,0
69709,0,0.21,6.314,0
69711,0,0,0,0
69713,0,0.07,42.007,0
69715,0,0,5.32,0
69717,0,0,6.132,0
69721,0,0,41.692,0.35
69723,0,0,13.839,0
69729,0.07,0.07,10.64,0
69731,0,0,59.913,2.59
69735,0,1.68,0,0
69737,0.63,11.9,37.821,4.27
69743,0.07,10.01,31.521,0.21
69749,0,1.12,3.248,0
71015,0,3.15,0.28,0
72159,1.68,0,14.217,2.058
72163,0.21,1.26,4.186,0
72167,4.97,7.28,0.007,3.262
72181,40.95,0.28,0.091,4.053
72183,0.07,0.35,57.225,1.022
72189,6.65,1.96,70.322,2.191
72191,0,0.07,0.917,0
72195,0,15.61,2.653,0.567
73123,0,0,15.148,0.7
73137,0.42,0,1.568,0.14
73141,0,0,16.674,3.57
73145,0,0,0,0
73147,0,0,0.182,0
73149,0,0,22.722,1.68
73151,0,0,3.507,0.7
73153,0,0,23.198,0.14
73155,0,0,6.734,1.33
73159,0,0,0,0
73167,0,0,0.938,0.07
73169,0,0,0,0
73171,0,0,13.335,0.42
74051,0.63,33.6,2.527,0.042
74053,0,5.39,1.603,0.07
74063,0,9.03,7.742,0
74071,0,0.42,3.15,0
74081,0.28,7.63,1.47,0.007
76059,0,5.88,8.533,0.07
76061,0,0.42,10.024,0
76063,0.07,5.18,10.374,0
78033,0.91,0,8.092,0.35
78035,0,0,7.672,0.147
81005,0,0,0,0
82011,0,0,36.631,1.26
82013,0,0,7.322,3.5
82015,0,0,10.479,3.08
82019,0,0,14.553,1.47
84139,0,12.67,27.874,3.85
84141,0,7.77,25.858,5.39
84181,0,0,11.326,1.61
84185,0,0.28,4.032,2.03
84187,0,0.07,2.352,1.12
84189,0,4.9,57.393,5.95
84197,0,0.07,10.542,5.88
84199,0,0.49,6.272,3.5
84207,0,9.94,70.966,4.13
84209,0,0,12.943,1.47
84213,0,9.94,70.966,4.13
84215,0,0,34.048,1.47
84217,0,0,17.892,1.54
84219,0.07,8.12,43.512,2.1
84243,0,0.91,19.138,6.51
84249,0,0,13.363,2.24
84251,0,8.75,50.897,3.78
84285,0,1.19,9.513,5.18
84295,0,0,3.185,0.63
85025,0,0,0,0
86013,1.89,0,0.511,4.102
87013,0,0,0,0
88047,0,0,21.028,1.05
88049,0,0.07,20.552,1.323
88051,0.07,2.66,20.503,0.49
88055,0,0,16.478,1.33
90015,0.77,0,4.9,2.8
94013,0.91,12.74,30.94,0.7
94015,0.07,3.5,37.856,0.56
96003,4.83,0,13.034,1.61
98075,0,0.07,0.882,0.84
98087,3.29,0,2.681,0.56
98091,0.98,2.8,30.968,0.567
98097,0,1.4,4.445,1.12
98107,0,5.11,6.615,0.21
98109,0.07,14.84,15.547,0.49
100641,0,11.9,1.183,0
100649,0.28,0.98,0.546,4.34
100651,0,49.07,0.581,0
100653,34.16,20.79,0.707,0.777
100655,0.28,2.59,24.591,11.76
