69633,0,0,20.44,0.287
69647,0,0.14,13.23,0
69679,0,0,34.3,0
69699,0,0,27.58,0.301
69701,0,0.42,7.07,0.196
69709,0,0,6.79,0.014
69711,0,0.07,0.07,0
69713,0,0,89.04,0.021
69715,0,0,3.08,0
69717,0,0,8.05,0.028
69721,0,0,22.33,1.022
69723,0,0,66.5,0
69729,0,0,10.43,0.049
69731,0,0.28,25.13,0.161
69735,0,0,5.53,0
69737,0,0.35,64.26,0.588
69743,0.007,11.13,91.14,0.245
69749,0,0,8.4,0.196
71015,0,1.785,0,0
72159,0,0,3.78,0.399
72163,0,0.021,1.75,0.091
72167,0,5.74,21.56,0.007
72181,0,0,0.91,1.785
72183,0,0.7,8.75,0.077
72189,0,0,3.92,0.084
72191,0.07,0,0.98,0
72195,2.66,5.768,11.27,0.056
73123,0,0,6.65,1.26
73137,1.981,0.217,54.53,6.062
73141,0,0,26.32,1.568
73145,0,0,0,0
73147,0,0,4.27,0
73149,0,0,43.82,1.953
73151,0,0,23.31,0.882
73153,0,0.28,14.07,2.492
73155,0,0,15.19,1.106
73159,0,0,0,0
73167,0,0,16.59,0.742
73169,0,0.07,4.76,0
73171,0,0,10.64,2.219
74051,0,0,16.59,0.14
74053,0,0,2.8,0.014
74063,0,0,23.8,0.133
74071,0,12.887,26.46,0.028
74081,0,0.924,2.17,0.042
76059,0,0,12.74,0.336
76061,0.7,10.871,20.37,0.903
76063,0,0.21,8.26,0.882
78033,0,0,56.98,0.847
78035,0,0,5.39,0.217
81005,0,0,0,0
82011,0.007,0,56.7,1.015
82013,1.54,0.07,29.4,0.861
82015,0.525,0.07,52.22,0.833
82019,0.259,0,57.05,0.826
84139,0,0.014,27.79,1.61
84141,0,0,38.43,1.078
84181,0,0,8.96,0.672
84185,0,0.07,15.4,0.343
84187,0,0.07,31.43,0.168
84189,0.056,9.681,79.66,0.875
84197,0,3.78,35.91,1.015
84199,0,0.07,12.88,0.406
84207,0.336,9.884,48.79,2.296
84209,0,3.85,22.26,0.301
84213,0.336,9.884,48.79,2.296
84215,0.07,0.14,37.59,0.357
84217,0.014,0.14,39.06,1.841
84219,0.049,3.038,51.17,0.595
84243,0,0.889,27.02,1.827
84249,0.014,0.077,13.09,0.581
84251,0.252,4.368,46.2,1.589
84285,0,0.49,14.21,0.497
84295,0,0,44.1,0.224
85025,0,0,0,0
86013,1.267,0,0.91,3.773
87013,0,0,0,0
88047,5.145,4.438,37.8,1.449
88049,0.42,0,18.34,11.284
88051,4.774,8.792,33.46,0.518
88055,0,0.21,24.29,0.686
90015,0.14,0,0.14,1.085
94013,3.353,10.829,26.81,1.617
94015,0.07,2.17,2.24,0.427
96003,0,0.07,0,0
98075,0.14,1.54,38.29,0.133
98087,0,0,6.3,0.105
98091,2.072,22.61,37.8,0.826
98097,0,0.07,13.51,0.651
98107,0.49,0.07,24.99,0.112
98109,0.49,0.14,28.63,0.077
100641,0,0,5.25,0
100649,0.252,2.247,0.07,0
100651,0,0,0.56,0.322
100653,7.434,0.91,0,0
100655,0,3.542,1.26,0
