69633,0.287,,,
69647,0,,,
69679,0,,,
69699,0.301,,,
69701,0.196,,,
69709,0.014,,,
69711,0,,,
69713,0.021,,,
69715,0,,,
69717,0.028,,,
69721,1.022,,,
69723,0,,,
69729,0.049,,,
69731,0.161,,,
69735,0,,,
69737,0.588,,,
69743,0.245,,,
69749,0.196,,,
71015,0,,,
72159,0.399,,,
72163,0.091,,,
72167,0.007,,,
72181,1.785,,,
72183,0.077,,,
72189,0.084,,,
72191,0,,,
72195,0.056,,,
73123,1.26,,,
73137,6.062,,,
73141,1.568,,,
73145,0,,,
73147,0,,,
73149,1.953,,,
73151,0.882,,,
73153,2.492,,,
73155,1.106,,,
73159,0,,,
73167,0.742,,,
73169,0,,,
73171,2.219,,,
74051,0.14,,,
74053,0.014,,,
74063,0.133,,,
74071,0.028,,,
74081,0.042,,,
76059,0.336,,,
76061,0.903,,,
76063,0.882,,,
78033,0.847,,,
78035,0.217,,,
81005,0,,,
82011,1.015,,,
82013,0.861,,,
82015,0.833,,,
82019,0.826,,,
84139,1.61,,,
84141,1.078,,,
84181,0.672,,,
84185,0.343,,,
84187,0.168,,,
84189,0.875,,,
84197,1.015,,,
84199,0.406,,,
84207,2.296,,,
84209,0.301,,,
84213,2.296,,,
84215,0.357,,,
84217,1.841,,,
84219,0.595,,,
84243,1.827,,,
84249,0.581,,,
84251,1.589,,,
84285,0.497,,,
84295,0.224,,,
85025,0,,,
86013,3.773,,,
87013,0,,,
88047,1.449,,,
88049,11.284,,,
88051,0.518,,,
88055,0.686,,,
90015,1.085,,,
94013,1.617,,,
94015,0.427,,,
96003,0,,,
98075,0.133,,,
98087,0.105,,,
98091,0.826,,,
98097,0.651,,,
98107,0.112,,,
98109,0.077,,,
100641,0,,,
100649,0,,,
100651,0.322,,,
100653,0,,,
100655,0,,,
