69633,0,,,
69647,0.14,,,
69679,0,,,
69699,0,,,
69701,0.42,,,
69709,0,,,
69711,0.07,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.28,,,
69735,0,,,
69737,0.35,,,
69743,11.13,,,
69749,0,,,
71015,1.785,,,
72159,0,,,
72163,0.021,,,
72167,5.74,,,
72181,0,,,
72183,0.7,,,
72189,0,,,
72191,0,,,
72195,5.768,,,
73123,0,,,
73137,0.217,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.28,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0.07,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,12.887,,,
74081,0.924,,,
76059,0,,,
76061,10.871,,,
76063,0.21,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0.07,,,
82015,0.07,,,
82019,0,,,
84139,0.014,,,
84141,0,,,
84181,0,,,
84185,0.07,,,
84187,0.07,,,
84189,9.681,,,
84197,3.78,,,
84199,0.07,,,
84207,9.884,,,
84209,3.85,,,
84213,9.884,,,
84215,0.14,,,
84217,0.14,,,
84219,3.038,,,
84243,0.889,,,
84249,0.077,,,
84251,4.368,,,
84285,0.49,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,4.438,,,
88049,0,,,
88051,8.792,,,
88055,0.21,,,
90015,0,,,
94013,10.829,,,
94015,2.17,,,
96003,0.07,,,
98075,1.54,,,
98087,0,,,
98091,22.61,,,
98097,0.07,,,
98107,0.07,,,
98109,0.14,,,
100641,0,,,
100649,2.247,,,
100651,0,,,
100653,0.91,,,
100655,3.542,,,
