69633,0.014,,,
69647,0.749,,,
69679,0.231,,,
69699,0.259,,,
69701,11.858,,,
69709,5.887,,,
69711,0.021,,,
69713,0.175,,,
69715,2.968,,,
69717,2.961,,,
69721,8.96,,,
69723,3.892,,,
69729,4.445,,,
69731,5.061,,,
69735,0.119,,,
69737,0.322,,,
69743,3.899,,,
69749,1.12,,,
71015,0.014,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0,,,
73123,1.316,,,
73137,6.622,,,
73141,4.648,,,
73145,3.976,,,
73147,6.643,,,
73149,4.83,,,
73151,6.951,,,
73153,2.534,,,
73155,4.641,,,
73159,1.995,,,
73167,11.305,,,
73169,3.136,,,
73171,2.058,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.21,,,
74081,0,,,
76059,0,,,
76061,0.728,,,
76063,0.049,,,
78033,0,,,
78035,0,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.826,,,
84141,0.644,,,
84181,0.434,,,
84185,0,,,
84187,0,,,
84189,2.072,,,
84197,0,,,
84199,0.028,,,
84207,0.826,,,
84209,0,,,
84213,0.826,,,
84215,0.021,,,
84217,0.014,,,
84219,0.105,,,
84243,0.238,,,
84249,0.413,,,
84251,0.784,,,
84285,0.133,,,
84295,0,,,
85025,0.098,,,
86013,0,,,
87013,5.866,,,
88047,0.133,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0.707,,,
94013,0.007,,,
94015,0.168,,,
96003,0.014,,,
98075,0,,,
98087,0,,,
98091,0.021,,,
98097,0.007,,,
98107,0.028,,,
98109,0,,,
100641,0,,,
100649,2.282,,,
100651,0,,,
100653,0,,,
100655,0,,,
