69633,0,,,
69647,0,,,
69679,0.21,,,
69699,0,,,
69701,2.1,,,
69709,3.29,,,
69711,0,,,
69713,0,,,
69715,0.91,,,
69717,1.26,,,
69721,3.92,,,
69723,0.91,,,
69729,2.66,,,
69731,11.41,,,
69735,0,,,
69737,3.71,,,
69743,10.78,,,
69749,0.14,,,
71015,0,,,
72159,0.14,,,
72163,0,,,
72167,0.91,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.07,,,
72195,0,,,
73123,1.68,,,
73137,15.54,,,
73141,2.03,,,
73145,1.19,,,
73147,2.87,,,
73149,4.76,,,
73151,3.78,,,
73153,4.48,,,
73155,4.27,,,
73159,1.33,,,
73167,3.36,,,
73169,0.56,,,
73171,1.26,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.14,,,
74081,0,,,
76059,0,,,
76061,1.26,,,
76063,0.07,,,
78033,0.07,,,
78035,0,,,
81005,19.74,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,2.03,,,
84141,2.38,,,
84181,0.21,,,
84185,2.03,,,
84187,0.14,,,
84189,3.71,,,
84197,0.56,,,
84199,3.15,,,
84207,2.94,,,
84209,0.42,,,
84213,2.94,,,
84215,3.92,,,
84217,2.38,,,
84219,1.33,,,
84243,3.92,,,
84249,0.35,,,
84251,1.4,,,
84285,2.52,,,
84295,0,,,
85025,3.71,,,
86013,0,,,
87013,1.89,,,
88047,1.19,,,
88049,0.98,,,
88051,0,,,
88055,0.07,,,
90015,0.28,,,
94013,0.21,,,
94015,0,,,
96003,0,,,
98075,3.43,,,
98087,1.4,,,
98091,0.35,,,
98097,0,,,
98107,0.56,,,
98109,0.49,,,
100641,1.12,,,
100649,1.4,,,
100651,0.77,,,
100653,6.23,,,
100655,0.49,,,
