69633,0.014,0.014,0,0
69647,1.19,0.749,0,0
69679,0.294,0.231,0.049,0.21
69699,1.008,0.259,0.196,0
69701,9.457,11.858,0.91,2.1
69709,31.276,5.887,1.603,3.29
69711,0,0.021,0.154,0
69713,0,0.175,0.07,0
69715,46.256,2.968,0.175,0.91
69717,51.632,2.961,3.878,1.26
69721,29.19,8.96,8.554,3.92
69723,14.91,3.892,0.315,0.91
69729,39.634,4.445,1.267,2.66
69731,39.578,5.061,11.291,11.41
69735,0.042,0.119,0.035,0
69737,0.28,0.322,0.28,3.71
69743,5.278,3.899,6.195,10.78
69749,0.721,1.12,3.458,0.14
71015,29.421,0.014,0,0
72159,0,0,0,0.14
72163,0,0,0,0
72167,0,0,0,0.91
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0.021,0.007,0,0.07
72195,0,0,0,0
73123,0.91,1.316,0.056,1.68
73137,26.292,6.622,4.977,15.54
73141,6.223,4.648,0.525,2.03
73145,7.441,3.976,14.077,1.19
73147,24.913,6.643,3.066,2.87
73149,4.788,4.83,0.343,4.76
73151,10.017,6.951,0.539,3.78
73153,2.128,2.534,0.007,4.48
73155,26.467,4.641,4.648,4.27
73159,6.272,1.995,5.173,1.33
73167,33.789,11.305,0.434,3.36
73169,6.664,3.136,7.567,0.56
73171,0.574,2.058,0.014,1.26
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.525,0.21,0.49,0.14
74081,0,0,0,0
76059,0,0,0,0
76061,2.443,0.728,1.757,1.26
76063,0,0.049,0.056,0.07
78033,0,0,0,0.07
78035,0,0,0,0
81005,3.143,0,1.652,19.74
82011,0,0,0.014,0
82013,0,0,0.056,0
82015,0,0,0.028,0
82019,0,0,0.091,0
84139,0.224,0.826,0.469,2.03
84141,0.091,0.644,0.147,2.38
84181,0.336,0.434,0.084,0.21
84185,0,0,0.252,2.03
84187,0,0,0.056,0.14
84189,4.627,2.072,1.932,3.71
84197,0,0,0.035,0.56
84199,0,0.028,0.098,3.15
84207,3.899,0.826,1.715,2.94
84209,0,0,0.028,0.42
84213,3.899,0.826,1.715,2.94
84215,0,0.021,0.098,3.92
84217,0.007,0.014,0.063,2.38
84219,0,0.105,0.014,1.33
84243,0.21,0.238,0.161,3.92
84249,0.665,0.413,0.203,0.35
84251,2.31,0.784,2.023,1.4
84285,0,0.133,0,2.52
84295,0,0,0.175,0
85025,26.775,0.098,12.341,3.71
86013,0,0,0,0
87013,22.323,5.866,5.474,1.89
88047,0.133,0.133,0.007,1.19
88049,0.056,0,0,0.98
88051,0.014,0,0,0
88055,0,0,0,0.07
90015,0.084,0.707,0,0.28
94013,1.883,0.007,0.007,0.21
94015,0.238,0.168,0.553,0
96003,0,0.014,0,0
98075,0,0,4.389,3.43
98087,0,0,0.973,1.4
98091,1.876,0.021,0.112,0.35
98097,0.546,0.007,7.595,0
98107,0,0.028,5.481,0.56
98109,0.133,0,3.143,0.49
100641,0,0,36.946,1.12
100649,0,2.282,0.819,1.4
100651,0,0,14.161,0.77
100653,0,0,0.196,6.23
100655,0,0,0.007,0.49
