69633,29.87,20.22
69647,28,20.49
69679,30.8,22.14
69699,26.73,22.03
69701,27.58,22.26
69709,28.55,21.88
69711,30.56,22.39
69713,30.97,21.4
69715,29.05,22.88
69717,28.29,22.36
69721,27.32,21.8
69723,29.45,20.75
69729,28.66,21.54
69731,25.03,20.41
69735,29.55,21.71
69737,22.53,16.9
69743,21.22,17.06
69749,25.47,19.57
71015,29.01,21.52
72159,31.58,24.49
72163,31.87,22.8
72167,30.44,24.93
72181,30.45,25.56
72183,32.2,23.13
72189,33.8,24.22
72191,31.52,23.67
72195,29.5,23.08
73123,23.36,14.58
73137,13.8,8.89999
73141,21.12,15.29
73145,29.8,23.44
73147,28.08,22.23
73149,23.39,17.34
73151,26.56,20.11
73153,21.44,15.01
73155,25.15,19.17
73159,29.58,23.14
73167,22.56,17.64
73169,29.38,22.82
73171,22.27,14.68
74051,35.92,21.06
74053,34.73,23.48
74063,34.5,21.8
74071,27.92,22.08
74081,34.14,23.15
76059,34.45,23.92
76061,29.32,21.76
76063,30.89,23.08
78033,32.08,24.46
78035,34.87,23.5
81005,28.58,23.35
82011,30.43,22.92
82013,31.13,23.89
82015,30.83,23.53
82019,31.09,23.51
84139,26.73,17.47
84141,27.5,17.99
84181,22.15,13.4
84185,27.51,18.35
84187,27.16,18.48
84189,20.96,14.01
84197,26.26,18.26
84199,27.53,19.02
84207,21.6,14.74
84209,27.24,19.49
84213,21.6,14.74
84215,22.08,14.44
84217,23.9,15.44
84219,22.67,16.48
84243,25.95,18.85
84249,22.74,14.08
84251,22.18,14.07
84285,27.4,19.36
84295,28.04,20.09
85025,29.27,23.76
86013,28.01,26.45
87013,29.28,23.1
88047,19.86,13.35
88049,30.05,24.53
88051,21.07,14.81
88055,23.46,17.4
90015,29.88,24.74
94013,11.14,7.49999
94015,22.18,18.19
96003,28.01,26.25
98075,24.69,18.24
98087,29.34,21.54
98091,10.52,5.86999
98097,25.35,19.58
98107,24.5,17.48
98109,24.75,18.25
100641,31.13,23.57
100649,29.62,24.04
100651,31.8,24.77
100653,28.48,23.37
100655,31.39,24.14
