69633,0,0,0,0
69647,0,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,9.604,0.091
69709,0,0,0.042,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0.357,0
69717,0,0,0.168,0
69721,0,0,0.224,0
69723,0,0,1.442,0.056
69729,0,0,0.056,0
69731,0,0.077,2.317,0.021
69735,0,0,0,0
69737,0,0,0.392,4.214
69743,0,0.056,7.938,1.099
69749,0,0,6.286,0.28
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0.091,0,0
72183,0.175,0,0.007,0.287
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.07,0,1.197,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0.014,0
73149,0,0,0,0
73151,0,0,0.028,0.021
73153,0,0,0.049,0
73155,0,0,0.364,4.732
73159,0,0,0,0
73167,0,0,0.028,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0.014,0,0.315,0.007
74063,0,0,0.021,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0.168,1.435
76061,0,0,0.014,1.701
76063,0,0,0,0
78033,0.021,0,0,11.214
78035,0,0,0.448,7.567
81005,0,0,0,0.119
82011,0.945,0,0,0
82013,12.964,0,0,0
82015,12.208,0,0,0
82019,6.118,0,0,0
84139,0,0,3.976,0.175
84141,0,0,5.523,0.826
84181,0,0,0,0
84185,0,0,0,1.162
84187,0,0,0,0.21
84189,0,0,1.078,1.4
84197,0,0,0.014,3.164
84199,0,0,0,2.611
84207,0,0,0.007,0.532
84209,0,0.014,0.063,0.357
84213,0,0,0.007,0.532
84215,0.007,0,2.205,2.8
84217,0,0,0.133,0.049
84219,0,0,14.266,44.352
84243,0,0,6.923,2.639
84249,0,0,0,0
84251,0,0,0,0.196
84285,0,0,0.028,2.618
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0.168,0,0.077,0
88049,0,0,0,0
88051,0.049,0.091,0.826,0.007
88055,0,0,0.014,0
90015,0,0,0,0
94013,0.133,2.821,10.899,0.203
94015,0,0.056,0.021,0
96003,0,0,0,0
98075,0,0,1.701,0.007
98087,0,0,0.28,0.357
98091,0.049,1.4,9.072,0.441
98097,0,0,23.737,0.007
98107,0,0,0.371,8.876
98109,0,0,0.126,10.087
100641,0,0,0,0
100649,0,0,0,0
100651,0,0,11.851,0.007
100653,0,0,0,0
100655,0,0,4.844,5.355
