69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,1.4,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0.21,,,
69735,0,,,
69737,4.648,,,
69743,56.07,,,
69749,0,,,
71015,0,,,
72159,6.713,,,
72163,0.581,,,
72167,23.016,,,
72181,39.011,,,
72183,13.93,,,
72189,0,,,
72191,0,,,
72195,73.332,,,
73123,0.07,,,
73137,5.215,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0.63,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0.07,,,
74051,1.89,,,
74053,0.07,,,
74063,0.56,,,
74071,8.96,,,
74081,7.63,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0.49,,,
78035,0.21,,,
81005,0,,,
82011,0.273,,,
82013,1.827,,,
82015,1.61,,,
82019,0.658,,,
84139,0.14,,,
84141,0.077,,,
84181,0.56,,,
84185,0.084,,,
84187,0.287,,,
84189,15.358,,,
84197,0.07,,,
84199,0.063,,,
84207,9.163,,,
84209,0.35,,,
84213,9.163,,,
84215,0.21,,,
84217,0.21,,,
84219,1.015,,,
84243,0.07,,,
84249,0.63,,,
84251,7.021,,,
84285,0.14,,,
84295,0.077,,,
85025,0,,,
86013,19.537,,,
87013,0,,,
88047,2.31,,,
88049,19.215,,,
88051,0.777,,,
88055,0.14,,,
90015,29.19,,,
94013,32.76,,,
94015,0.007,,,
96003,0.651,,,
98075,0,,,
98087,0,,,
98091,17.878,,,
98097,0.07,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,9.667,,,
100651,0,,,
100653,0.07,,,
100655,0.007,,,
