69633,0,0,0,0
69647,0,1.505,0.007,0
69679,0,0,2.569,0
69699,0,0,27.643,1.141
69701,1.4,0,1.428,0.021
69709,0,0,2.233,0.21
69711,0,0,0.021,0
69713,0,0,0.308,0.028
69715,0,0,20.65,0.028
69717,0,0,13.433,0.329
69721,0,0,0.777,0.014
69723,0,1.26,4.256,0.315
69729,0,0,6.328,0.007
69731,0.21,0,12.432,0.014
69735,0,0,1.995,0
69737,4.648,0.077,6.013,0.385
69743,56.07,43.008,31.892,0.042
69749,0,1.75,6.517,0
71015,0,0,0,0
72159,6.713,0.756,0,0
72163,0.581,0.14,0.042,0.056
72167,23.016,0,0,8.204
72181,39.011,1.75,0,0
72183,13.93,0,0,0
72189,0,0.07,0,0
72191,0,0,0.175,0
72195,73.332,0.252,0,0.364
73123,0.07,0,31.241,0.672
73137,5.215,3.283,77.651,3.395
73141,0,0,21.826,0.539
73145,0,0,9.254,0
73147,0,0,5.817,0
73149,0,0,20.769,0.07
73151,0,0,0.707,0.007
73153,0.63,0,23.793,0.539
73155,0,0,1.827,0.28
73159,0,0,1.715,0
73167,0,0,1.813,0.042
73169,0,0,3.01,0
73171,0.07,0,32.725,0.861
74051,1.89,0.07,2.954,0
74053,0.07,0,0,0
74063,0.56,0,6.412,0
74071,8.96,0.154,6.65,0
74081,7.63,0,6.706,0
76059,0,0,3.43,0
76061,0,0,0.161,0
76063,0,0,0,0
78033,0.49,0,0,0
78035,0.21,0,0.07,0.168
81005,0,0,0,0
82011,0.273,0,0.21,0
82013,1.827,0,0,0
82015,1.61,0,2.03,0
82019,0.658,0,5.95,0
84139,0.14,0,8.736,0.294
84141,0.077,0,6.895,0.364
84181,0.56,0,27.944,0.609
84185,0.084,0,14.826,0.707
84187,0.287,0,8.225,1.393
84189,15.358,1.267,8.589,0.714
84197,0.07,0,35.427,1.253
84199,0.063,0,19.173,0.294
84207,9.163,0.35,54.236,0.28
84209,0.35,0.07,12.187,0.259
84213,9.163,0.35,54.236,0.28
84215,0.21,0.077,3.619,0.245
84217,0.21,0,8.813,0.483
84219,1.015,0.721,36.813,0.469
84243,0.07,0,21.532,0.168
84249,0.63,0,20.188,0.546
84251,7.021,0.21,44.961,0.35
84285,0.14,0,17.276,0.203
84295,0.077,0,2.016,1.092
85025,0,0,0,0
86013,19.537,0.84,0,0
87013,0,0,0,0
88047,2.31,1.379,12.173,0.098
88049,19.215,0.14,0,0.007
88051,0.777,0.007,9.597,0.014
88055,0.14,0,3.164,0.007
90015,29.19,0.77,0.042,0.105
94013,32.76,0.28,25.879,1.148
94015,0.007,0.056,6.797,0.168
96003,0.651,0,0,0
98075,0,12.446,4.816,0.231
98087,0,0,36.414,0
98091,17.878,35.217,52.374,2.009
98097,0.07,0.21,5.775,0.154
98107,0,22.547,23.863,0.427
98109,0,8.169,21.924,0.462
100641,0,4.27,18.718,0.147
100649,9.667,17.031,15.638,0.154
100651,0,0,8.036,0.14
100653,0.07,0,27.804,1.932
100655,0.007,0,18.13,0
