69633,30.47,23.05
69647,28.06,21.54
69679,31.01,22.58
69699,29.47,23.82
69701,30,22.81
69709,29.75,22.95
69711,31.41,24.02
69713,31.48,22.8
69715,31.18,23.4
69717,30.41,22.92
69721,29.29,22.71
69723,29.95,22.71
69729,30.18,22.83
69731,27.75,21.97
69735,28.94,22.38
69737,24.75,17.64
69743,20.26,17.97
69749,25.55,21.95
71015,31.74,22.79
72159,29.15,22.46
72163,28.93,22.25
72167,28.49,23
72181,29.05,24.14
72183,28.22,21.35
72189,29.59,23.49
72191,29.76,23.56
72195,27.5,21.53
73123,23.8,17.32
73137,12.78,9.79
73141,21.58,16.58
73145,31.89,23.08
73147,29.88,23.17
73149,24.42,18.72
73151,27.92,22.12
73153,22.66,16.89
73155,26.64,20.62
73159,31.33,22.84
73167,23.95,19.24
73169,30.69,23.15
73171,23.7,16.76
74051,30.12,23.29
74053,30.83,23.15
74063,29.85,23.25
74071,26.16,21.78
74081,28.79,22.74
76059,30.49,24
76061,27.41,21.27
76063,28.84,22.67
78033,29.6,23.1
78035,30.67,24.14
81005,30.74,24.44
82011,28.22,21.76
82013,28.83,21.96
82015,28.67,21.71
82019,28.61,21.79
84139,25.62,17.78
84141,25.72,17.9
84181,22.76,16.11
84185,25.48,18.41
84187,25.23,18.65
84189,19.45,14.8
84197,24.6,17.43
84199,25.79,18.47
84207,21.54,16.01
84209,25.17,18.65
84213,21.54,16.01
84215,20.54,15.52
84217,22.75,16.42
84219,19.28,16.07
84243,24.5,17.38
84249,22.98,16.08
84251,21.57,16.01
84285,25.8,18.39
84295,26.24,19.3
85025,31.1,25.5
86013,27.12,23.62
87013,31.6,24.68
88047,19.25,14.04
88049,28.82,22.35
88051,19.35,14.93
88055,22.62,16.89
90015,28.77,22.5
94013,11.41,8.08999
94015,21.7,18.48
96003,27.31,24.3
98075,23.99,18.58
98087,28.4,21.31
98091,10.1,6.91
98097,24.99,19.54
98107,24.02,18.55
98109,24.16,18.75
100641,29.79,22.97
100649,28.95,23.1
100651,30.2,23.13
100653,28.22,22.71
100655,30,23.57
