69633,2.058,,,
69647,3.22,,,
69679,0.287,,,
69699,0.07,,,
69701,0,,,
69709,0,,,
69711,0.728,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0.21,,,
69737,0.644,,,
69743,36.316,,,
69749,1.89,,,
71015,0.07,,,
72159,1.512,,,
72163,0.28,,,
72167,0.28,,,
72181,2.464,,,
72183,0,,,
72189,0.49,,,
72191,0.784,,,
72195,0,,,
73123,0,,,
73137,0.364,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.07,,,
74053,0.7,,,
74063,0.7,,,
74071,0.413,,,
74081,0.07,,,
76059,0.21,,,
76061,0.63,,,
76063,2.31,,,
78033,0.07,,,
78035,0.21,,,
81005,0,,,
82011,0,,,
82013,0.28,,,
82015,0.07,,,
82019,0.07,,,
84139,1.064,,,
84141,1.12,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,10.857,,,
84197,0,,,
84199,0,,,
84207,0.945,,,
84209,0.07,,,
84213,0.945,,,
84215,3.633,,,
84217,4.984,,,
84219,2.485,,,
84243,2.87,,,
84249,0.077,,,
84251,0.679,,,
84285,0,,,
84295,0.07,,,
85025,0,,,
86013,0.91,,,
87013,0,,,
88047,6.65,,,
88049,0,,,
88051,0.56,,,
88055,2.772,,,
90015,0,,,
94013,0.889,,,
94015,0.42,,,
96003,0.7,,,
98075,0.07,,,
98087,0,,,
98091,6.776,,,
98097,0.35,,,
98107,0.168,,,
98109,0.014,,,
100641,0.35,,,
100649,0.98,,,
100651,0.182,,,
100653,5.978,,,
100655,1.61,,,
