69633,5.74,,,
69647,7.42,,,
69679,28.7,,,
69699,27.86,,,
69701,31.64,,,
69709,19.18,,,
69711,12.25,,,
69713,5.6,,,
69715,0.49,,,
69717,3.36,,,
69721,10.29,,,
69723,11.13,,,
69729,9.45,,,
69731,8.68,,,
69735,9.38,,,
69737,2.8,,,
69743,1.47,,,
69749,37.59,,,
71015,12.04,,,
72159,23.03,,,
72163,1.05,,,
72167,5.53,,,
72181,3.57,,,
72183,0.49,,,
72189,6.23,,,
72191,4.69,,,
72195,0,,,
73123,2.24,,,
73137,11.97,,,
73141,0.35,,,
73145,16.94,,,
73147,9.73,,,
73149,0.42,,,
73151,0.28,,,
73153,4.41,,,
73155,0.91,,,
73159,7.49,,,
73167,1.05,,,
73169,15.33,,,
73171,2.38,,,
74051,2.87,,,
74053,3.01,,,
74063,10.08,,,
74071,10.22,,,
74081,1.61,,,
76059,3.22,,,
76061,25.69,,,
76063,6.37,,,
78033,34.93,,,
78035,0.14,,,
81005,0.07,,,
82011,3.29,,,
82013,2.03,,,
82015,1.75,,,
82019,2.31,,,
84139,8.54,,,
84141,6.37,,,
84181,3.64,,,
84185,2.8,,,
84187,8.82,,,
84189,2.87,,,
84197,10.64,,,
84199,2.73,,,
84207,17.15,,,
84209,4.13,,,
84213,17.15,,,
84215,8.12,,,
84217,7.07,,,
84219,9.8,,,
84243,9.66,,,
84249,4.83,,,
84251,14.63,,,
84285,3.22,,,
84295,2.03,,,
85025,0.07,,,
86013,3.71,,,
87013,0.07,,,
88047,6.44,,,
88049,20.51,,,
88051,5.88,,,
88055,2.38,,,
90015,33.32,,,
94013,10.08,,,
94015,59.15,,,
96003,133.35,,,
98075,22.54,,,
98087,14,,,
98091,2.52,,,
98097,26.04,,,
98107,48.65,,,
98109,36.33,,,
100641,14.7,,,
100649,52.64,,,
100651,39.2,,,
100653,9.03,,,
100655,21.14,,,
