69633,0.56,0,0.161,0
69647,0.84,2.219,0.014,0
69679,1.071,6.286,1.057,0
69699,0,0,0.35,0
69701,0.077,0,1.386,12.88
69709,0.14,0,3.045,1.47
69711,0,0.7,0,0
69713,0,0.14,10.346,0
69715,0.07,0,0,3.64
69717,0.35,0,7.693,6.3
69721,0,0,0.182,0.91
69723,0,0,13.58,0
69729,0.14,0,2.618,2.03
69731,0,0.007,0.784,1.96
69735,0,0.546,0,2.45
69737,0.427,50.862,61.6,4.69
69743,0.056,3.024,32.774,8.68
69749,1.932,2.205,5.152,0
71015,0,0,0,0
72159,0,0,0,0.14
72163,0,0,0,0
72167,0.035,0,0.21,11.13
72181,0,0,0,0.56
72183,0,0,2.324,0.91
72189,0,0,0.56,0.07
72191,0.133,0.63,0,0.07
72195,0,0,43.162,7.28
73123,0,0,0,0.07
73137,0.714,2.268,22.169,2.1
73141,0,0,0.077,0
73145,0,0,0,6.79
73147,0,0,0,0.14
73149,0,0,0.175,0.21
73151,0,0,1.155,0.84
73153,0,0,9.219,0.49
73155,0,0,1.274,11.48
73159,0.14,0,0,6.16
73167,0,0,0.882,2.1
73169,0,0,0,3.43
73171,0,0,0.147,0.35
74051,0,0,15.533,0.35
74053,0,0,8.47,0
74063,0,0,1.001,0.63
74071,0.259,1.134,0.539,0
74081,0,0,32.221,0
76059,0,0,15.61,1.47
76061,0.252,2.443,8.337,0.14
76063,0,0,0,0
78033,0,0,0.217,0
78035,0,0,0.35,0.63
81005,0.028,0,0,0.07
82011,0,0,46.767,0
82013,0,0,1.057,0
82015,0,0,7.441,0
82019,0,0,40.971,0
84139,0,0.056,32.389,1.68
84141,0,0,29.134,2.1
84181,0,0,1.316,0.56
84185,0,0,30.541,0.07
84187,0,0,67.417,0
84189,0.021,0.07,37.667,5.74
84197,0,0.238,30.632,0.28
84199,0,0,18.473,1.05
84207,0,5.348,34.02,6.93
84209,0,0.035,68.677,0
84213,0,5.348,34.02,6.93
84215,0,0,9.45,1.68
84217,0,0,6.111,1.4
84219,0,0,14.602,3.57
84243,0,0,65.611,2.45
84249,0,0,8.071,1.12
84251,0,4.165,32.361,4.9
84285,0,0,24.241,3.5
84295,0,0,10.423,0
85025,0,0,0,0
86013,0,0,0.245,0.21
87013,2.093,0,0,0
88047,0,0,20.615,2.17
88049,0,0,0.133,0.7
88051,0,0.189,24.591,1.4
88055,0,0,12.698,1.61
90015,0,0,0.07,2.24
94013,0.413,1.029,15.918,0.7
94015,0,0.476,11.662,4.83
96003,0,0,11.34,33.95
98075,0,0.126,6.797,3.43
98087,0,0,31.759,0.98
98091,0.882,0.574,23.492,0.14
98097,0,0,41.377,1.54
98107,0,0.007,19.313,5.18
98109,0,0.063,27.643,5.95
100641,0,0.098,3.605,6.93
100649,0.686,0.021,25.97,37.8
100651,0,0,19.74,5.88
100653,0.07,1.533,0.14,66.64
100655,6.727,0,4.116,3.15
