69633,31.91,24.02
69647,28.94,23.08
69679,31.54,25.38
69699,28.6,24.57
69701,30.93,23.78
69709,30.8,24.49
69711,33.14,24.94
69713,32.01,24.31
69715,30.82,24.95
69717,30.72,24.3
69721,29.26,24.07
69723,31,24.88
69729,30.85,24.65
69731,27.53,22.79
69735,30.78,23.7
69737,21.91,19.68
69743,23.49,17.79
69749,25.86,21.8
71015,31.51,23.62
72159,30.81,24.83
72163,32.17,23.25
72167,31.39,25.32
72181,30.16,25.78
72183,31.57,23.55
72189,32.35,24.58
72191,32.34,24.3
72195,30.54,23.2
73123,23.92,16.16
73137,12.64,9.04
73141,22.08,16.43
73145,31.95,24.22
73147,30.16,24.24
73149,24.67,19.19
73151,28.25,21.96
73153,22.64,16.56
73155,26.92,20.62
73159,31.91,24.44
73167,24.09,19.45
73169,31.45,24.95
73171,23.39,16.03
74051,34.69,23.96
74053,33.5,24.38
74063,33.67,23.75
74071,28.41,22.53
74081,33.23,23.95
76059,33.2,24.12
76061,28.5,22.78
76063,31.32,23.77
78033,30.78,24.8
78035,33.03,24.06
81005,30.62,25.53
82011,30.05,23.36
82013,30.08,23.64
82015,30.02,23.58
82019,29.93,23.18
84139,25.94,18.9
84141,27.37,19.52
84181,23.15,15.02
84185,28.23,20.25
84187,27.22,20.3
84189,20.83,15.42
84197,26.97,19.16
84199,28.24,20.07
84207,19.99,15.8
84209,26.8,19.75
84213,19.99,15.8
84215,21.95,14.97
84217,24.04,16.11
84219,23.73,16.82
84243,27.19,19.03
84249,23.51,15.73
84251,19.79,15.63
84285,28.87,20.53
84295,27.89,20.41
85025,31.44,26.26
86013,27.76,26.38
87013,31.85,24.71
88047,20.96,14.54
88049,29.62,24.97
88051,20.33,15.43
88055,25.02,18.09
90015,29.75,25.49
94013,11.81,7.23998
94015,22.78,19.16
96003,28.15,25.12
98075,25.07,18.58
98087,29.39,21.68
98091,11.91,6.69
98097,25.73,19.71
98107,24.86,19.16
98109,25.35,19.14
100641,30.63,22.57
100649,29.13,21.37
100651,30.98,22.99
100653,28.1,21.99
100655,31.33,22.78
