69633,0,,,
69647,0,,,
69679,0,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.336,,,
69743,0.105,,,
69749,0.028,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0.21,,,
78035,0,,,
81005,0,,,
82011,3.92,,,
82013,0.168,,,
82015,0.42,,,
82019,1.547,,,
84139,0,,,
84141,0,,,
84181,0.014,,,
84185,0.798,,,
84187,1.995,,,
84189,0.084,,,
84197,22.603,,,
84199,1.008,,,
84207,0.658,,,
84209,8.659,,,
84213,0.658,,,
84215,0,,,
84217,0,,,
84219,5.901,,,
84243,1.498,,,
84249,0.21,,,
84251,1.057,,,
84285,4.571,,,
84295,1.414,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.119,,,
88055,0,,,
90015,0,,,
94013,1.393,,,
94015,7.161,,,
96003,0,,,
98075,24.528,,,
98087,8.729,,,
98091,5.257,,,
98097,7.35,,,
98107,8.75,,,
98109,20.139,,,
100641,0.343,,,
100649,10.248,,,
100651,19.698,,,
100653,0,,,
100655,0.63,,,
