69633,0,0,0,0
69647,0,0,0,0.021
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,0,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,0,0
69735,0,0,0,0
69737,0,0.98,0.336,0
69743,0,0,0.105,0
69749,0,0,0.028,1.141
71015,0,0,0,0
72159,0,0,0,0.658
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,0.3815,0,0,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0.007
76063,0,0,0,0
78033,0,0,0.21,0.028
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,3.92,0
82013,0,0,0.168,0
82015,0,0,0.42,0
82019,0,0,1.547,0
84139,0,0,0,0
84141,0,0,0,0
84181,0,0,0.014,0
84185,0,0,0.798,0.049
84187,0,0,1.995,0
84189,0,0,0.084,0
84197,0,0,22.603,0
84199,0,0,1.008,0.042
84207,0,0.021,0.658,0
84209,0,0,8.659,0.007
84213,0,0.021,0.658,0
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,5.901,0
84243,0,0,1.498,0.007
84249,0,0,0.21,0
84251,0,0,1.057,0
84285,0,0,4.571,0
84295,0,0,1.414,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0,0,0
88049,0,0,0,0.343
88051,0,0.021,0.119,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.1827,0.042,1.393,0
94015,0,2.24,7.161,0
96003,0,0,0,0
98075,0,2.037,24.528,2.52
98087,0,0,8.729,0.049
98091,0.3731,1.015,5.257,0.007
98097,0,0,7.35,0.014
98107,0,0.147,8.75,0.014
98109,0,0.098,20.139,0.028
100641,0,0,0.343,0
100649,0,16.87,10.248,0
100651,0,0,19.698,3.864
100653,0,0,0,0
100655,0,0.049,0.63,12.306
