69633,30.5,22.02
69647,26.24,20.51
69679,30.13,22.54
69699,26.16,22.89
69701,29.15,22.57
69709,28.87,21.98
69711,31.7,23.78
69713,29.92,22.63
69715,29.25,22.5
69717,28.69,21.99
69721,27.86,21.79
69723,29.26,22.55
69729,28.98,22.15
69731,26.55,20.86
69735,29.67,21.7
69737,21.83,17.98
69743,22,17.14
69749,24.33,18.85
71015,27.69,22.18
72159,32.68,24.45
72163,30.43,22.64
72167,30.33,25.75
72181,31.53,25.59
72183,31.06,23.48
72189,33.17,24.53
72191,31.46,23.35
72195,30.36,24.39
73123,23.7,16.46
73137,12.87,8.64999
73141,22.21,16.37
73145,29.76,22.87
73147,28.4,22.06
73149,24.04,18.09
73151,27.41,20.21
73153,21.55,16.4
73155,25.88,19.91
73159,30.09,23.17
73167,23.73,18.49
73169,29.3,22.3
73171,22.39,16.44
74051,33.87,23.61
74053,32.54,24.54
74063,32.8,23.26
74071,26.33,20.82
74081,33.2,23.73
76059,32.61,24.11
76061,27.74,21.67
76063,29.69,23.84
78033,33.73,24.46
78035,34.05,24.38
81005,28.74,22.29
82011,31.22,23.72
82013,31.94,24.36
82015,32.01,24.12
82019,31.49,23.99
84139,24.3,19.15
84141,25.44,19.69
84181,23.86,15.36
84185,29.66,19.35
84187,28.56,20.07
84189,19.64,15.22
84197,28.25,18.46
84199,29.56,19.7
84207,19.33,15.88
84209,29.08,20.02
84213,19.33,15.88
84215,20.37,15.06
84217,22.96,16.2
84219,22.41,17.24
84243,26.65,18.97
84249,24.22,15.79
84251,20.56,15.6
84285,29.29,21.04
84295,28.93,20.36
85025,29.58,24.88
86013,28.44,26.43
87013,29.66,23.13
88047,18.13,14.2
88049,29.79,24.81
88051,21.87,15.16
88055,25.17,18.18
90015,29.9,25.4
94013,11.09,7.79998
94015,22.47,18.63
96003,28.27,26.48
98075,25.33,18.58
98087,29.4,22.16
98091,11.81,6.95999
98097,25.9,19.9
98107,24.93,18.78
98109,24.97,18.84
100641,31.4,24.15
100649,29.96,24.27
100651,31.33,24.95
100653,28.87,23.68
100655,31.13,24
