69633,9.842,,,
69647,13.748,,,
69679,2.87,,,
69699,10.962,,,
69701,0.308,,,
69709,1.918,,,
69711,1.001,,,
69713,14.21,,,
69715,0.035,,,
69717,4.97,,,
69721,0.168,,,
69723,0.56,,,
69729,2.527,,,
69731,0.882,,,
69735,2.086,,,
69737,1.008,,,
69743,0.784,,,
69749,2.275,,,
71015,21.07,,,
72159,0,,,
72163,0.028,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.049,,,
72195,0,,,
73123,0.084,,,
73137,0.966,,,
73141,0.014,,,
73145,3.339,,,
73147,0.042,,,
73149,0.056,,,
73151,0.203,,,
73153,0.021,,,
73155,0.014,,,
73159,19.978,,,
73167,0.049,,,
73169,0.658,,,
73171,0.042,,,
74051,0,,,
74053,0,,,
74063,0.014,,,
74071,1.365,,,
74081,0.014,,,
76059,0.042,,,
76061,0.147,,,
76063,0.049,,,
78033,0,,,
78035,0,,,
81005,7.098,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.063,,,
84141,0.049,,,
84181,0.028,,,
84185,0,,,
84187,0,,,
84189,0.476,,,
84197,0,,,
84199,0,,,
84207,0.14,,,
84209,0,,,
84213,0.14,,,
84215,0,,,
84217,0,,,
84219,0.007,,,
84243,0,,,
84249,0.014,,,
84251,0.028,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0.574,,,
88047,0.07,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.294,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,1.078,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
