69633,0,,,
69647,0.476,,,
69679,0.546,,,
69699,0.462,,,
69701,0.441,,,
69709,1.155,,,
69711,0,,,
69713,0.728,,,
69715,13.573,,,
69717,3.339,,,
69721,0.903,,,
69723,0.812,,,
69729,1.533,,,
69731,0.098,,,
69735,0.175,,,
69737,1.484,,,
69743,0.224,,,
69749,0.644,,,
71015,11.697,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.014,,,
73141,0.007,,,
73145,2.198,,,
73147,0.679,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.273,,,
73167,0.126,,,
73169,2.625,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.084,,,
74081,0,,,
76059,0,,,
76061,0,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,37.086,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.07,,,
84197,0,,,
84199,0,,,
84207,0.273,,,
84209,0,,,
84213,0.273,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.07,,,
84285,0,,,
84295,0,,,
85025,3.878,,,
86013,0,,,
87013,2.247,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.042,,,
94015,0.077,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
