69633,0,,,
69647,0.553,,,
69679,0,,,
69699,0,,,
69701,2.702,,,
69709,7.5173,,,
69711,0,,,
69713,0,,,
69715,4.5066,,,
69717,5.9094,,,
69721,1.456,,,
69723,4.0215,,,
69729,7.1463,,,
69731,0.973,,,
69735,0.364,,,
69737,2.1259,,,
69743,0.007,,,
69749,0.8421,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.0917,,,
73141,0,,,
73145,3.2592,,,
73147,0.9296,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,2.8875,,,
73167,0,,,
73169,4.5003,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.014,,,
74081,0,,,
76059,0,,,
76061,0.1176,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,1.085,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.0084,,,
84197,0,,,
84199,0,,,
84207,0.014,,,
84209,0,,,
84213,0.014,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,11.1692,,,
86013,0,,,
87013,0.2051,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,2.205,,,
100655,1.064,,,
