69633,32.14,22.51
69647,29.79,22.19
69679,32.49,23.55
69699,27.65,24.1
69701,30.6,22.97
69709,28.49,23.01
69711,33.91,24.33
69713,32.45,22.27
69715,29.57,23.58
69717,28.64,23.05
69721,27.13,22.79
69723,29.35,23.3
69729,29.52,23.18
69731,26.13,21.61
69735,31.55,22.36
69737,26.34,19.12
69743,23.36,16.29
69749,26.32,20.65
71015,29.72,24.04
72159,35.96,25.9
72163,33.29,23.47
72167,33.15,25.77
72181,32.43,26.13
72183,34.93,22.76
72189,36.15,25.4
72191,33.49,23.77
72195,33.58,24.02
73123,25.12,14.81
73137,13.31,8.17999
73141,22.45,15.8
73145,30.46,22.89
73147,27.66,22.67
73149,24.74,18.29
73151,27.63,21.06
73153,20.84,15.65
73155,26.05,19.59
73159,30.2,23.22
73167,24.38,18.19
73169,28.98,23.06
73171,23.43,15.39
74051,36.33,24.74
74053,37.36,24.94
74063,35.89,25.53
74071,28.04,21.62
74081,36.54,24.56
76059,35.96,24.71
76061,29.16,21.37
76063,32.77,23.89
78033,36.03,25.25
78035,37.13,24.62
81005,29.55,25.08
82011,33.02,24.45
82013,34.03,24.68
82015,34.15,24.71
82019,33.76,24.62
84139,25.56,18.28
84141,26.77,18.9
84181,23.9,13.67
84185,31.55,20.08
84187,31.63,18.29
84189,24.15,14.58
84197,29.27,18.79
84199,30.91,20.87
84207,18.88,14.38
84209,30.54,21.12
84213,18.88,14.38
84215,22.18,13.92
84217,24.57,15.21
84219,23.81,16.31
84243,26.38,19.23
84249,25.22,14.58
84251,19.54,14.16
84285,29.61,20.54
84295,31.51,19.77
85025,30.11,24.54
86013,28.71,27.15
87013,30.99,23.75
88047,20.93,13.55
88049,31.22,25.49
88051,21.34,15.04
88055,25.92,17.15
90015,31.17,25.82
94013,12.71,7.52999
94015,23.73,18.85
96003,29.06,27.33
98075,27.5,18.35
98087,31.39,22.15
98091,13.75,7.16
98097,27.26,20.15
98107,26.87,18.57
98109,27.55,19.18
100641,32.19,24.16
100649,29.85,25.11
100651,32.85,25.42
100653,29.68,24.77
100655,32.15,25.09
