69633,0,,,
69647,0.077,,,
69679,0,,,
69699,0,,,
69701,0.119,,,
69709,0.133,,,
69711,0,,,
69713,0,,,
69715,1.029,,,
69717,1.288,,,
69721,1.666,,,
69723,0.434,,,
69729,0.056,,,
69731,2.282,,,
69735,0,,,
69737,0.021,,,
69743,0,,,
69749,0.126,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,1.407,,,
72189,1.638,,,
72191,0,,,
72195,5.054,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,1.05,,,
73149,0,,,
73151,0,,,
73153,0.021,,,
73155,0.063,,,
73159,0,,,
73167,0,,,
73169,0.063,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0,,,
76061,0.175,,,
76063,0,,,
78033,0,,,
78035,0.126,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0,,,
84197,0,,,
84199,0,,,
84207,0.812,,,
84209,0,,,
84213,0.812,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0.588,,,
84285,0,,,
84295,0,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0.042,,,
88049,0,,,
88051,0.175,,,
88055,0,,,
90015,0,,,
94013,0.028,,,
94015,19.635,,,
96003,0,,,
98075,0.042,,,
98087,0.007,,,
98091,0,,,
98097,17.227,,,
98107,1.659,,,
98109,6.853,,,
100641,1.918,,,
100649,0.959,,,
100651,0.196,,,
100653,0.399,,,
100655,0.021,,,
