69633,0,0,0,0
69647,0.553,0.182,0.077,0
69679,0,0,0,0
69699,0,0,0,0
69701,2.702,6.867,0.119,0.56
69709,7.5173,2.163,0.133,0.595
69711,0,0.154,0,0
69713,0,0,0,0
69715,4.5066,5.005,1.029,1.904
69717,5.9094,2.121,1.288,1.379
69721,1.456,7.749,1.666,2.807
69723,4.0215,1.099,0.434,0.336
69729,7.1463,1.687,0.056,0.595
69731,0.973,6.461,2.282,9.394
69735,0.364,0,0,0
69737,2.1259,1.232,0.021,0.448
69743,0.007,0.196,0,0
69749,0.8421,0.028,0.126,1.155
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,1.407,0.021
72189,0,0,1.638,0
72191,0,0,0,0
72195,0,0,5.054,0
73123,0,0,0,0
73137,0.0917,0,0,0
73141,0,0.147,0,0
73145,3.2592,1.897,0,0.574
73147,0.9296,6.965,1.05,0.392
73149,0,0.574,0,0
73151,0,1.54,0,0
73153,0,0,0.021,0
73155,0,0.322,0.063,0
73159,2.8875,0.343,0,0.203
73167,0,1.085,0,0
73169,4.5003,1.757,0.063,1.008
73171,0,0,0,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.014,0,0.007,0
74081,0,0,0,0
76059,0,0,0,0
76061,0.1176,0.245,0.175,0.007
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0.126,0
81005,1.085,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0.028,0,0
84141,0,0,0,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.0084,0.007,0,0
84197,0,0,0,0
84199,0,0,0,0
84207,0.014,1.022,0.812,0.021
84209,0,0,0,0
84213,0.014,1.022,0.812,0.021
84215,0,0,0,0
84217,0,0,0,0
84219,0,0,0,0
84243,0,0,0,0
84249,0,0,0,0
84251,0,0.399,0.588,0
84285,0,0,0,0
84295,0,0,0,0
85025,11.1692,0,0,1.4
86013,0,0,0,0.483
87013,0.2051,1.162,0,0
88047,0,0.021,0.042,0
88049,0,0,0,0
88051,0,0,0.175,0
88055,0,0,0,0
90015,0,0,0,0
94013,0,0.119,0.028,0
94015,0,0.217,19.635,0.035
96003,0,0,0,0
98075,0,0,0.042,0
98087,0,0,0.007,0
98091,0,0,0,0
98097,0,0,17.227,0
98107,0,0.175,1.659,0
98109,0,0.077,6.853,0.014
100641,0,0.133,1.918,0
100649,0,0.238,0.959,0.007
100651,0,0,0.196,0
100653,2.205,1.05,0.399,0
100655,1.064,0,0.021,0
