69633,33.51,20.98
69647,31.26,20.47
69679,34.17,22.44
69699,29.83,23.12
69701,32.52,21.62
69709,31.57,22.16
69711,34.78,22.98
69713,34.33,21.59
69715,31.39,23.69
69717,31.13,21.73
69721,29.6,21.91
69723,31.95,22.45
69729,31.64,22.4
69731,28.13,20.5
69735,33.31,21.22
69737,25.73,18.94
69743,22.8,18.01
69749,28.53,20.1
71015,30.99,22.07
72159,34.23,25.43
72163,35.02,23.94
72167,31.93,26.28
72181,32.54,26.7
72183,34.08,24.15
72189,35.97,25.69
72191,35.79,22.86
72195,30.47,24.36
73123,25.4,17.7
73137,13.38,9.72
73141,21.49,16.91
73145,31.9,23.61
73147,29.98,22.77
73149,24.7,18.85
73151,27.76,21.47
73153,23.05,17.38
73155,26.44,20.6
73159,31.51,23.09
73167,23.3,18.74
73169,31.42,22.96
73171,24.2,17.24
74051,36.16,24.76
74053,35.86,24.71
74063,37.77,24.98
74071,30.92,23.28
74081,33.93,24.78
76059,38.41,25.09
76061,30.78,22.05
76063,35.47,24.45
78033,35.37,26.06
78035,38.61,24.77
81005,29.6,23.88
82011,32.17,24.81
82013,32.92,24.93
82015,32.74,24.99
82019,32.69,24.9
84139,28.26,18.92
84141,28.32,19.48
84181,24.36,16.26
84185,28.58,20.46
84187,27.79,20.53
84189,21.91,15.42
84197,27.5,19.55
84199,28.81,20.42
84207,23.05,16.79
84209,28.07,20.7
84213,23.05,16.79
84215,23.2,15.98
84217,25.46,17.22
84219,22.48,17.3
84243,27.01,19.47
84249,25.06,16.83
84251,23.63,16.87
84285,28.57,20.7
84295,29.96,21.13
85025,29.92,24.5
86013,28.43,27.15
87013,30.93,23.48
88047,21,15.05
88049,30.45,25.86
88051,20.06,15.73
88055,23.86,18.35
90015,30.23,25.72
94013,12.69,8.69
94015,22.88,19.61
96003,28.23,27.08
98075,26.37,19.24
98087,30.35,22.79
98091,11.07,8.01998
98097,25.98,20.9
98107,25.71,19.26
98109,25.84,19.93
100641,32.18,24.39
100649,30.43,24.57
100651,32.19,24.86
100653,29.1,24.32
100655,32.18,24.77
