69633,0.007,0,0,0
69647,0,0,0,0
69679,0,0,0,0
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,0,0
69715,0,0,0,0
69717,0,0,0,0
69721,0,0,0,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,0,0
69735,0,0,0,0
69737,0,0,0,0
69743,0,0.014,0.014,0
69749,0,0,0,0
71015,0,0,0,0
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0,0,0,0
73137,2.821,3.332,22.043,0.049
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0.014,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0.014,0,0
73169,0,0,0,0
73171,0,0,0.021,0
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0,0,0,0
74081,0,0,0,0
76059,0,0,0,0
76061,0,0,0,0
76063,0,0,0,0
78033,0,0,0,0
78035,0,0,0,0
81005,0,0,0,0
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0,0.042,0
84141,0,0,0.385,0
84181,0,0,5.558,0
84185,0,0,0,0
84187,0,0,0,0
84189,0,0.028,0.504,0
84197,0,0,0,0
84199,0,0,0,0
84207,0,0,0.287,0
84209,0,0,0,0
84213,0,0,0.287,0
84215,0,0,50.113,0
84217,0,0,11.109,0
84219,0,0.028,1.267,0
84243,0,0,0.336,0
84249,0,0,3.787,0
84251,0,0,0.616,0
84285,0,0,0,0
84295,0,0,0,0
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0,0.161,1.008,0.126
88049,0,0,0,0
88051,0,0.476,14.154,2.814
88055,0,0,16.429,0
90015,0,0,0,10.507
94013,1.043,0.084,32.963,9.478
94015,0,0.042,3.892,0.014
96003,0,0,0,0
98075,0,0,1.428,0
98087,0,0,0,0.084
98091,0.854,7.28,51.821,3.024
98097,0,0,0.021,0
98107,0,0,8.68,0.021
98109,0,0,12.222,0.035
100641,0,0,0.021,0
100649,0,1.407,0.147,0
100651,0,0,17.374,9.639
100653,0,0,0,0
100655,0,0,0,0
