69633,0.21,,,
69647,0,,,
69679,1.89,,,
69699,0,,,
69701,2.751,,,
69709,2.03,,,
69711,0.21,,,
69713,0.7,,,
69715,0.427,,,
69717,7.588,,,
69721,17.248,,,
69723,11.41,,,
69729,1.82,,,
69731,41.524,,,
69735,0,,,
69737,0.861,,,
69743,0.791,,,
69749,0.798,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0.21,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,1.162,,,
73137,15.568,,,
73141,6.622,,,
73145,1.029,,,
73147,3.409,,,
73149,15.197,,,
73151,25.144,,,
73153,5.894,,,
73155,28.539,,,
73159,6.881,,,
73167,36.421,,,
73169,12.215,,,
73171,1.498,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.091,,,
74081,0,,,
76059,0.84,,,
76061,0.07,,,
76063,0.07,,,
78033,0.21,,,
78035,0,,,
81005,4.34,,,
82011,0.07,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.553,,,
84141,0.259,,,
84181,0.833,,,
84185,0,,,
84187,0,,,
84189,3.577,,,
84197,1.19,,,
84199,0,,,
84207,0.161,,,
84209,0,,,
84213,0.161,,,
84215,0.084,,,
84217,0.14,,,
84219,0,,,
84243,1.05,,,
84249,1.344,,,
84251,0.693,,,
84285,0,,,
84295,0.07,,,
85025,29.344,,,
86013,0,,,
87013,18.662,,,
88047,0.784,,,
88049,0,,,
88051,0.091,,,
88055,0.07,,,
90015,0,,,
94013,0.07,,,
94015,0,,,
96003,0,,,
98075,0.14,,,
98087,0,,,
98091,0,,,
98097,0,,,
98107,0.07,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
