69633,0.042,3.619,5.285,0.21
69647,1.162,5.488,0.77,0
69679,0.868,7.819,0.518,1.89
69699,0.637,20.153,0.483,0
69701,0,0,11.179,2.751
69709,0.042,7.665,1.036,2.03
69711,0,0.042,0,0.21
69713,1.022,22.078,28.252,0.7
69715,0,7.14,6.461,0.427
69717,0,5.649,0.497,7.588
69721,0,4.942,21.84,17.248
69723,0,1.421,3.815,11.41
69729,0.035,8.449,0.588,1.82
69731,0,4.011,23.786,41.524
69735,2.156,1.589,16.87,0
69737,1.575,3.08,8.239,0.861
69743,0.014,0.105,7.518,0.791
69749,4.718,17.199,2.87,0.798
71015,8.169,34.944,0.021,0
72159,0,0,0.105,0
72163,0,0,0,0
72167,0,0.014,0.042,0
72181,0,0,0,0
72183,0,0,0.042,0.21
72189,0,0,0,0
72191,0.021,0.119,0.525,0
72195,0,0,0,0
73123,0,0,1.372,1.162
73137,0.504,9.618,16.954,15.568
73141,0,0.56,4.242,6.622
73145,0.077,30.716,4.746,1.029
73147,0.007,15.274,9.667,3.409
73149,0,0.056,8.183,15.197
73151,0,0.028,7.994,25.144
73153,0,0,16.478,5.894
73155,0,0.007,3.066,28.539
73159,0.252,33.453,4.312,6.881
73167,0.014,5.012,16.289,36.421
73169,0,16.464,9.429,12.215
73171,0,0,3.556,1.498
74051,0,0.014,0.098,0
74053,0,0,0,0
74063,0,0.049,0.056,0
74071,0.217,1.043,0.357,0.091
74081,0,0,0,0
76059,0,0,0.217,0.84
76061,0.147,4.27,0.315,0.07
76063,0,0,0.476,0.07
78033,0,0,0.7,0.21
78035,0,0,0,0
81005,2.184,25.214,10.024,4.34
82011,0,0.175,32.319,0.07
82013,0,0,6.944,0
82015,0,0,8.743,0
82019,0,0.021,18.949,0
84139,0,0.413,6.076,0.553
84141,0,0.224,5.117,0.259
84181,0,0.119,0.119,0.833
84185,0,0.028,0.259,0
84187,0,0,0.14,0
84189,0.028,0.581,18.438,3.577
84197,0,0.693,1.463,1.19
84199,0,0,1.057,0
84207,0,1.491,6.314,0.161
84209,0,0,0.371,0
84213,0,1.491,6.314,0.161
84215,0,0,1.302,0.084
84217,0,0,0.196,0.14
84219,0,0,7.987,0
84243,0,0.203,4.074,1.05
84249,0,0.105,0.609,1.344
84251,0,1.554,6.097,0.693
84285,0,0.021,2.744,0
84295,0,0,3.528,0.07
85025,14.784,9.121,22.449,29.344
86013,0,0,0.273,0
87013,14.07,8.827,0.441,18.662
88047,0,0,1.701,0.784
88049,0,0,0.161,0
88051,0,0.021,1.344,0.091
88055,0,0,0.84,0.07
90015,0,0,0.798,0
94013,0.28,0.441,0.833,0.07
94015,0,0.035,2.59,0
96003,0,0,0,0
98075,0,0.112,18.641,0.14
98087,0,0,1.813,0
98091,0.854,2.821,0.077,0
98097,0,0.119,5.523,0
98107,0,0.112,25.291,0.07
98109,0,0,15.498,0
100641,0,0,24.668,0
100649,0,0.133,2.009,0
100651,0,0,9.562,0
100653,0,0.637,0,0
100655,0,0,0,0
