69633,3.619,,,
69647,5.488,,,
69679,7.819,,,
69699,20.153,,,
69701,0,,,
69709,7.665,,,
69711,0.042,,,
69713,22.078,,,
69715,7.14,,,
69717,5.649,,,
69721,4.942,,,
69723,1.421,,,
69729,8.449,,,
69731,4.011,,,
69735,1.589,,,
69737,3.08,,,
69743,0.105,,,
69749,17.199,,,
71015,34.944,,,
72159,0,,,
72163,0,,,
72167,0.014,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.119,,,
72195,0,,,
73123,0,,,
73137,9.618,,,
73141,0.56,,,
73145,30.716,,,
73147,15.274,,,
73149,0.056,,,
73151,0.028,,,
73153,0,,,
73155,0.007,,,
73159,33.453,,,
73167,5.012,,,
73169,16.464,,,
73171,0,,,
74051,0.014,,,
74053,0,,,
74063,0.049,,,
74071,1.043,,,
74081,0,,,
76059,0,,,
76061,4.27,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,25.214,,,
82011,0.175,,,
82013,0,,,
82015,0,,,
82019,0.021,,,
84139,0.413,,,
84141,0.224,,,
84181,0.119,,,
84185,0.028,,,
84187,0,,,
84189,0.581,,,
84197,0.693,,,
84199,0,,,
84207,1.491,,,
84209,0,,,
84213,1.491,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.203,,,
84249,0.105,,,
84251,1.554,,,
84285,0.021,,,
84295,0,,,
85025,9.121,,,
86013,0,,,
87013,8.827,,,
88047,0,,,
88049,0,,,
88051,0.021,,,
88055,0,,,
90015,0,,,
94013,0.441,,,
94015,0.035,,,
96003,0,,,
98075,0.112,,,
98087,0,,,
98091,2.821,,,
98097,0.119,,,
98107,0.112,,,
98109,0,,,
100641,0,,,
100649,0.133,,,
100651,0,,,
100653,0.637,,,
100655,0,,,
