69633,5.285,,,
69647,0.77,,,
69679,0.518,,,
69699,0.483,,,
69701,11.179,,,
69709,1.036,,,
69711,0,,,
69713,28.252,,,
69715,6.461,,,
69717,0.497,,,
69721,21.84,,,
69723,3.815,,,
69729,0.588,,,
69731,23.786,,,
69735,16.87,,,
69737,8.239,,,
69743,7.518,,,
69749,2.87,,,
71015,0.021,,,
72159,0.105,,,
72163,0,,,
72167,0.042,,,
72181,0,,,
72183,0.042,,,
72189,0,,,
72191,0.525,,,
72195,0,,,
73123,1.372,,,
73137,16.954,,,
73141,4.242,,,
73145,4.746,,,
73147,9.667,,,
73149,8.183,,,
73151,7.994,,,
73153,16.478,,,
73155,3.066,,,
73159,4.312,,,
73167,16.289,,,
73169,9.429,,,
73171,3.556,,,
74051,0.098,,,
74053,0,,,
74063,0.056,,,
74071,0.357,,,
74081,0,,,
76059,0.217,,,
76061,0.315,,,
76063,0.476,,,
78033,0.7,,,
78035,0,,,
81005,10.024,,,
82011,32.319,,,
82013,6.944,,,
82015,8.743,,,
82019,18.949,,,
84139,6.076,,,
84141,5.117,,,
84181,0.119,,,
84185,0.259,,,
84187,0.14,,,
84189,18.438,,,
84197,1.463,,,
84199,1.057,,,
84207,6.314,,,
84209,0.371,,,
84213,6.314,,,
84215,1.302,,,
84217,0.196,,,
84219,7.987,,,
84243,4.074,,,
84249,0.609,,,
84251,6.097,,,
84285,2.744,,,
84295,3.528,,,
85025,22.449,,,
86013,0.273,,,
87013,0.441,,,
88047,1.701,,,
88049,0.161,,,
88051,1.344,,,
88055,0.84,,,
90015,0.798,,,
94013,0.833,,,
94015,2.59,,,
96003,0,,,
98075,18.641,,,
98087,1.813,,,
98091,0.077,,,
98097,5.523,,,
98107,25.291,,,
98109,15.498,,,
100641,24.668,,,
100649,2.009,,,
100651,9.562,,,
100653,0,,,
100655,0,,,
