69633,30.94,23.27
69647,27.72,22.52
69679,29.85,23.88
69699,27.14,23.79
69701,31.27,23.09
69709,29.97,23.09
69711,34.57,24.7
69713,28.6,23.18
69715,30.5,23.4
69717,29.9,23.32
69721,28.66,22.7
69723,30.4,22.23
69729,30.05,23.19
69731,27.21,21.86
69735,31.5,22.84
69737,26.54,19.34
69743,22.67,16.85
69749,23.11,21.03
71015,29.34,23.77
72159,35.49,25.48
72163,33.05,22.99
72167,31.59,25.22
72181,32.32,25.76
72183,33.7,23.57
72189,36.21,25.76
72191,34.24,24.26
72195,32.24,23.61
73123,24.95,15.64
73137,12.4,8.79
73141,22.95,15.22
73145,30.32,22.61
73147,29.03,22
73149,25.53,18.08
73151,28.98,21.11
73153,22.6,15.66
73155,27.07,19.95
73159,30.41,22.62
73167,24.13,18.5
73169,30.1,22.71
73171,23.06,15.28
74051,35.42,24.4
74053,35.92,25.05
74063,34.09,23.56
74071,27.71,22.17
74081,34.69,23.97
76059,34.14,24.41
76061,27.2,22.08
76063,29.21,24.35
78033,34.26,24.91
78035,35.5,24.96
81005,28.86,23.36
82011,31.07,23.83
82013,32.54,24.42
82015,32.38,23.83
82019,32.8,23.98
84139,24.61,18.46
84141,25.86,19.09
84181,23.71,14.64
84185,31.38,19.99
84187,31.39,19.48
84189,20.88,15.36
84197,29,18.95
84199,30.21,21.52
84207,19.3,14.55
84209,29.89,20.2
84213,19.3,14.55
84215,21.21,14.38
84217,24.05,15.27
84219,23.5,17.57
84243,25.78,19.38
84249,24.06,15.16
84251,20.28,14.04
84285,28.56,20.85
84295,29.51,20.26
85025,29.54,23.88
86013,28.03,26.38
87013,30.25,23.51
88047,20.46,14.77
88049,30.96,24.73
88051,22.35,15.75
88055,25.83,17.88
90015,30.44,24.83
94013,13.11,7.72
94015,22.31,18.46
96003,28.14,26.35
98075,25.56,18.2
98087,30.5,22.26
98091,13.05,7.30999
98097,26.33,20.12
98107,26.15,18.19
98109,26.11,18.56
100641,32.58,24.22
100649,30.24,24.65
100651,32.58,24.3
100653,28.75,24.42
100655,32.16,24.38
