69633,29.4,20.44
69647,26.16,20.65
69679,29.12,21.5
69699,26.24,21.69
69701,27.66,20.67
69709,27.89,21.1
69711,29.65,21.7
69713,29.11,20.98
69715,28.17,22.46
69717,27.47,21.51
69721,26.54,21.21
69723,28.22,19.44
69729,28.02,21.61
69731,25.22,19.45
69735,27.61,20.95
69737,19.7,16.42
69743,21.74,15.21
69749,23.73,18.37
71015,28.29,21.55
72159,31.15,24.82
72163,30.91,21.85
72167,30.21,24.76
72181,30.12,25.13
72183,32.28,21.89
72189,33.12,24.07
72191,29.29,22.74
72195,30.95,23.07
73123,22.36,13.15
73137,13.57,7.17999
73141,20.64,14.08
73145,29.43,22.42
73147,26.98,21.25
73149,22.74,16.37
73151,25.82,19.42
73153,20.62,13.94
73155,24.29,17.93
73159,29.04,22.63
73167,21.89,16.86
73169,28.15,21.67
73171,21.39,13.35
74051,34.97,22.17
74053,33.73,22.79
74063,33.65,21.75
74071,26.02,20.77
74081,33.97,23.02
76059,32.56,23.66
76061,26.39,20.9
76063,28.6,22.58
78033,31.38,23.07
78035,33.79,22.82
81005,27.56,23
82011,30.55,23.32
82013,31.04,23.21
82015,30.9,23.15
82019,31.44,23.21
84139,24.56,16.31
84141,25.36,16.98
84181,21.13,12.53
84185,28.3,19.2
84187,27.88,18.1
84189,19.85,14.22
84197,27.22,17.22
84199,28.69,19.37
84207,19.97,13.7
84209,26.51,19.27
84213,19.97,13.7
84215,20.72,12.83
84217,22.43,13.66
84219,22.77,16.04
84243,26.09,17.9
84249,21.7,13.09
84251,20.88,13.01
84285,27.82,18.75
84295,27.19,17.9
85025,28.33,23.17
86013,27.89,26.1
87013,29.76,21.72
88047,19.17,12.85
88049,29.36,24.62
88051,19.12,14.4
88055,23.9,16.07
90015,29.64,24.36
94013,12.41,7.13
94015,22.4,18.48
96003,27.32,24.92
98075,24.42,18.1
98087,28.78,21.43
98091,12.87,5.04998
98097,24.93,20.02
98107,24.49,17.62
98109,24.86,18.01
100641,29.5,22.75
100649,28.53,23.6
100651,30.66,24.32
100653,27.91,23.8
100655,30.2,23.41
