69633,0,,,
69647,0,,,
69679,0.077,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,0.133,,,
69715,0,,,
69717,0,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.189,,,
69743,0.476,,,
69749,20.153,,,
71015,0,,,
72159,19.705,,,
72163,0,,,
72167,0,,,
72181,0.014,,,
72183,0.007,,,
72189,0.189,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0.651,,,
76061,7.791,,,
76063,1.729,,,
78033,0.028,,,
78035,0.098,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.28,,,
84141,0.364,,,
84181,0,,,
84185,14.7,,,
84187,28.168,,,
84189,0,,,
84197,0.147,,,
84199,1.078,,,
84207,0,,,
84209,1.4,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,9.989,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0.049,,,
84295,1.036,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.525,,,
96003,0,,,
98075,0.224,,,
98087,0.861,,,
98091,0.119,,,
98097,0,,,
98107,18.326,,,
98109,10.808,,,
100641,0,,,
100649,0.518,,,
100651,0,,,
100653,0,,,
100655,0,,,
