69633,0.091,,,
69647,0,,,
69679,3.01,,,
69699,0,,,
69701,0,,,
69709,0,,,
69711,0,,,
69713,7.049,,,
69715,0,,,
69717,0.07,,,
69721,0,,,
69723,0,,,
69729,0,,,
69731,0,,,
69735,0,,,
69737,0.056,,,
69743,0.119,,,
69749,8.414,,,
71015,0,,,
72159,8.785,,,
72163,0.042,,,
72167,0,,,
72181,0,,,
72183,65.107,,,
72189,10.416,,,
72191,12.404,,,
72195,0.007,,,
73123,0,,,
73137,0.217,,,
73141,0,,,
73145,0,,,
73147,0,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0,,,
73167,0,,,
73169,0,,,
73171,0,,,
74051,0.007,,,
74053,0,,,
74063,4.053,,,
74071,18.536,,,
74081,0,,,
76059,10.927,,,
76061,0.392,,,
76063,0.035,,,
78033,34.832,,,
78035,0.049,,,
81005,0,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.035,,,
84141,4.746,,,
84181,0,,,
84185,1.141,,,
84187,14.483,,,
84189,10.703,,,
84197,29.442,,,
84199,9.898,,,
84207,0,,,
84209,4.326,,,
84213,0,,,
84215,0.259,,,
84217,0,,,
84219,3.402,,,
84243,28.686,,,
84249,0,,,
84251,0,,,
84285,5.11,,,
84295,4.606,,,
85025,0,,,
86013,0,,,
87013,0,,,
88047,0,,,
88049,0,,,
88051,0.336,,,
88055,0.007,,,
90015,0,,,
94013,0.014,,,
94015,5.838,,,
96003,0,,,
98075,22.883,,,
98087,2.891,,,
98091,13.09,,,
98097,2.17,,,
98107,16.779,,,
98109,0.455,,,
100641,13.118,,,
100649,13.3,,,
100651,19.033,,,
100653,0,,,
100655,9.765,,,
