69633,0,0,0.091,0
69647,0,0,0,0
69679,0,0,3.01,0.077
69699,0,0,0,0
69701,0,0,0,0
69709,0,0,0,0
69711,0,0,0,0
69713,0,0,7.049,0.133
69715,0,0,0,0
69717,0,0,0.07,0
69721,0,0,0,0
69723,0,0,0,0
69729,0,0,0,0
69731,0,0,0,0
69735,0,0,0,0
69737,0.287,0.007,0.056,0.189
69743,0.42,0.014,0.119,0.476
69749,0,0,8.414,20.153
71015,0,0,0,0
72159,0,0,8.785,19.705
72163,0,1.372,0.042,0
72167,0,0.182,0,0
72181,0,0,0,0.014
72183,0,0.693,65.107,0.007
72189,0,0,10.416,0.189
72191,0,0.756,12.404,0
72195,0,7.903,0.007,0
73123,0,0,0,0
73137,0.07,0,0.217,0
73141,0,0,0,0
73145,0,0,0,0
73147,0,0,0,0
73149,0,0,0,0
73151,0,0,0,0
73153,0,0,0,0
73155,0,0,0,0
73159,0,0,0,0
73167,0,0,0,0
73169,0,0,0,0
73171,0,0,0,0
74051,2.856,0,0.007,0
74053,0,0,0,0
74063,0,0,4.053,0
74071,0.63,31.843,18.536,0.007
74081,7.567,0,0,0
76059,0,0,10.927,0.651
76061,0,0,0.392,7.791
76063,0.014,0,0.035,1.729
78033,10.444,0,34.832,0.028
78035,0.049,1.295,0.049,0.098
81005,0,0,0,0
82011,0.805,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0.007,0,0,0
84139,0,0,0.035,0.28
84141,0,0,4.746,0.364
84181,0,0,0,0
84185,0,0,1.141,14.7
84187,0.14,0,14.483,28.168
84189,0,0.049,10.703,0
84197,0,0,29.442,0.147
84199,0,0,9.898,1.078
84207,0,0,0,0
84209,0.07,0,4.326,1.4
84213,0,0,0,0
84215,0.28,0,0.259,0
84217,0.07,0,0,0
84219,0.21,0.007,3.402,9.989
84243,0,0,28.686,0
84249,0,0,0,0
84251,0,0,0,0
84285,0,0,5.11,0.049
84295,2.1,0.203,4.606,1.036
85025,0,0,0,0
86013,0,0,0,0
87013,0,0,0,0
88047,0.07,0,0,0
88049,0.161,0,0,0
88051,0.63,0.014,0.336,0
88055,0.28,0,0.007,0
90015,0,0,0,0
94013,1.19,0,0.014,0
94015,0,2.044,5.838,0.525
96003,0,0,0,0
98075,0,0,22.883,0.224
98087,0,0,2.891,0.861
98091,0.91,1.295,13.09,0.119
98097,0,0.014,2.17,0
98107,0,0,16.779,18.326
98109,0,0.021,0.455,10.808
100641,0,0,13.118,0
100649,0.28,1.085,13.3,0.518
100651,0,0,19.033,0
100653,0.28,1.015,0,0
100655,0,0,9.765,0
