69633,34.23,23.54
69647,30.4,21.86
69679,34.52,23.19
69699,30.1,23.69
69701,32.89,22.8
69709,32.01,22.25
69711,33.02,23.98
69713,34.89,22.47
69715,31.98,22.75
69717,31.65,22.15
69721,30.24,21.8
69723,32.67,22.28
69729,32.04,22.22
69731,28.46,21.23
69735,31.61,22.97
69737,25.91,18.87
69743,24.49,17.49
69749,28.86,20.35
71015,30.79,22.35
72159,33.69,24.53
72163,30.63,23.35
72167,31.28,25.56
72181,32.6,25.77
72183,32.38,23.85
72189,34.94,25.31
72191,32.59,23.92
72195,29.17,23.9
73123,25.38,17.23
73137,13.99,8.39999
73141,22.94,16.62
73145,31.96,23.14
73147,30.43,22.11
73149,25.74,19.02
73151,29.12,21.52
73153,23.67,16.83
73155,27.57,20.3
73159,31.42,22.64
73167,24.44,19.22
73169,31.47,22.66
73171,24.36,16.56
74051,34.64,25.15
74053,34.79,25.77
74063,34.77,24.19
74071,27.69,22.5
74081,32.69,24.68
76059,36.78,25.14
76061,31.45,21.79
76063,35.22,24.16
78033,34.09,24.51
78035,35.95,25.48
81005,29.26,23.28
82011,31.73,24.12
82013,32.52,24.13
82015,32.14,24.48
82019,32.42,24.61
84139,28.13,19.12
84141,28.6,19.43
84181,23.78,15.45
84185,28.57,20.27
84187,27.93,20.16
84189,21.98,14.41
84197,27.33,18.83
84199,29.36,20.11
84207,22.5,16.39
84209,27.54,20.1
84213,22.5,16.39
84215,23.13,15.59
84217,25.19,17.05
84219,24.14,16.57
84243,27.27,19.02
84249,24.36,16.36
84251,22.72,16.38
84285,29.77,20.4
84295,28.39,20.6
85025,29.96,23.75
86013,28.31,26.33
87013,31.53,23.5
88047,21.78,14.54
88049,30.31,25.26
88051,22.12,15.43
88055,24.98,18.41
90015,30.36,25.58
94013,12.75,7.57
94015,22.17,19.17
96003,28.45,26.69
98075,25.59,19.28
98087,29.85,22.45
98091,11.24,6.86999
98097,24.85,19.8
98107,25.27,19.33
98109,25.64,19.49
100641,31.06,24.04
100649,29.32,24.59
100651,30.98,24.56
100653,28.65,24.4
100655,31.58,24.69
