69633,0.133,,,
69647,0.532,,,
69679,0.644,,,
69699,0.5656,,,
69701,0.147,,,
69709,2.8203,,,
69711,0,,,
69713,0.035,,,
69715,0.112,,,
69717,7.3472,,,
69721,0.518,,,
69723,2.2134,,,
69729,3.3572,,,
69731,0.84,,,
69735,0.084,,,
69737,1.5687,,,
69743,0.0168,,,
69749,5.1828,,,
71015,1.204,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0.007,,,
72195,0,,,
73123,0,,,
73137,0.1953,,,
73141,0,,,
73145,1.001,,,
73147,0.567,,,
73149,0,,,
73151,0,,,
73153,0,,,
73155,0,,,
73159,0.595,,,
73167,0,,,
73169,0.315,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.2534,,,
74081,0,,,
76059,0,,,
76061,0.4214,,,
76063,0.014,,,
78033,0,,,
78035,0,,,
81005,0.532,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0,,,
84141,0,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.0147,,,
84197,0,,,
84199,0,,,
84207,0,,,
84209,0,,,
84213,0,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0,,,
84249,0,,,
84251,0,,,
84285,0,,,
84295,0,,,
85025,3.1612,,,
86013,0,,,
87013,1.3111,,,
88047,0,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0.1127,,,
94015,0.042,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0.105,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0,,,
100655,0,,,
