69633,0.133,0.091,0,0
69647,0.532,0.007,0,0
69679,0.644,0,0,0
69699,0.5656,0.686,0.042,0.126
69701,0.147,1.036,1.715,0.385
69709,2.8203,0.112,2.443,0.945
69711,0,0.014,0,0.063
69713,0.035,0.049,0,0.042
69715,0.112,0.203,0.665,0.805
69717,7.3472,0.259,3.101,0.196
69721,0.518,6.692,5.796,2.261
69723,2.2134,0.462,0.791,2.303
69729,3.3572,0.098,2.233,0.658
69731,0.84,18.158,10.731,1.582
69735,0.084,0,0,0.294
69737,1.5687,0.469,0.063,0.049
69743,0.0168,0.595,1.393,0.147
69749,5.1828,0.532,0.028,0.7
71015,1.204,0,0.175,0.714
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0.007,0,0,0.049
72195,0,0,0,0
73123,0,0,0.007,0.014
73137,0.1953,0.511,0.357,0
73141,0,0.63,0.63,0.07
73145,1.001,0.126,0.231,1.82
73147,0.567,4.039,1.442,2.093
73149,0,0.014,1.687,0.203
73151,0,0.014,1.218,0.651
73153,0,0,0.308,0.784
73155,0,0.014,0.518,0.154
73159,0.595,0.028,1.323,2.947
73167,0,3.395,3.759,0.126
73169,0.315,0.105,0.273,0.539
73171,0,0,0,0.007
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.2534,0.105,0,0.259
74081,0,0,0,0
76059,0,0,0,0
76061,0.4214,0.455,0.077,0.406
76063,0.014,0.014,0.014,0.007
78033,0,0,0,0
78035,0,0,0,0
81005,0.532,0.084,0,1.323
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0,0.112,0.077,0.014
84141,0,0.042,0.021,0
84181,0,0,0,0
84185,0,0,0,0
84187,0,0,0,0
84189,0.0147,0.28,0.539,0.28
84197,0,0,0,0
84199,0,0,0,0
84207,0,0.994,1.463,0.063
84209,0,0,0,0
84213,0,0.994,1.463,0.063
84215,0,0,0.042,0
84217,0,0,0,0
84219,0,0,0.042,0
84243,0,0.077,0.049,0
84249,0,0,0,0
84251,0,0.931,0.518,0
84285,0,0,0,0
84295,0,0,0,0
85025,3.1612,0.126,0.007,0.196
86013,0,0,0,0
87013,1.3111,0.049,0.665,0
88047,0,0.049,0.518,0.133
88049,0,0,0.021,0
88051,0,0,0,0
88055,0,0,0,0
90015,0,0,0,0
94013,0.1127,0,0.077,0
94015,0.042,0.091,3.157,0.028
96003,0,0,0,0
98075,0,0,0,0
98087,0,0,0,0
98091,0.105,0,0,0
98097,0,0.021,0.686,0
98107,0,0,0.322,0
98109,0,0,0.077,0
100641,0,0,0,0
100649,0,0,0.014,0
100651,0,0,0,0
100653,0,0.238,0,0
100655,0,0,0,0
