69633,31.63,22.32
69647,29.22,20.96
69679,32.66,22.74
69699,27.5,23.62
69701,29.85,22.9
69709,29.09,23.11
69711,33.17,25.14
69713,31.98,22.49
69715,29.07,23.33
69717,28.53,22.85
69721,26.84,21.82
69723,29.55,23.25
69729,29.13,23.11
69731,24.38,20.44
69735,31.03,22.47
69737,25.17,18.38
69743,20.74,16.36
69749,23.94,19.68
71015,29,23.79
72159,36.9,24.98
72163,32.29,22.48
72167,35.13,25.31
72181,32.58,26.48
72183,34.28,23.09
72189,36.75,24.15
72191,32.86,23.79
72195,34.21,24.2
73123,23.33,14.13
73137,11.6,6.76998
73141,21.11,14.35
73145,29.81,23.15
73147,27.77,22.08
73149,23.98,16.65
73151,26.72,19.85
73153,20.46,13.69
73155,25.53,18.37
73159,29.51,23.31
73167,23.06,17.26
73169,28.64,22.4
73171,21.96,14.4
74051,36.02,24.1
74053,35.68,24.89
74063,34.47,24.17
74071,27.78,20.36
74081,35.18,23.4
76059,34.85,25.63
76061,28.29,20.46
76063,30.71,23.05
78033,35.92,26.31
78035,36.78,25.59
81005,28.78,23.74
82011,35.72,24.11
82013,36.62,25.6
82015,36.41,25.42
82019,35.7,24.68
84139,24.9,17.19
84141,24.87,17.7
84181,22.36,13.2
84185,29.06,20.34
84187,30.17,20.84
84189,19.18,12.94
84197,29.57,19.92
84199,27.94,19.88
84207,21.54,12.63
84209,28.48,20.64
84213,21.54,12.63
84215,20.73,12.33
84217,23.05,14.37
84219,22.36,15.01
84243,24.87,17.62
84249,23.67,14.79
84251,22.36,12.52
84285,27.17,19.28
84295,31.91,20.48
85025,29,24.08
86013,28.42,26.95
87013,27.44,23.06
88047,18.34,12.43
88049,30.64,25.51
88051,22.69,15.29
88055,25.06,15.57
90015,30.8,26.04
94013,10.98,6.67001
94015,23.1,19.07
96003,28.38,26.68
98075,26.73,18.73
98087,30.7,22.17
98091,11.91,7.13
98097,26.18,20.71
98107,26.74,18.49
98109,27.06,18.9
100641,32.99,24.53
100649,30.36,24.54
100651,32.24,25.93
100653,29.43,24.94
100655,32.15,24.19
