69633,0.091,,,
69647,0.007,,,
69679,0,,,
69699,0.686,,,
69701,1.036,,,
69709,0.112,,,
69711,0.014,,,
69713,0.049,,,
69715,0.203,,,
69717,0.259,,,
69721,6.692,,,
69723,0.462,,,
69729,0.098,,,
69731,18.158,,,
69735,0,,,
69737,0.469,,,
69743,0.595,,,
69749,0.532,,,
71015,0,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0,,,
73137,0.511,,,
73141,0.63,,,
73145,0.126,,,
73147,4.039,,,
73149,0.014,,,
73151,0.014,,,
73153,0,,,
73155,0.014,,,
73159,0.028,,,
73167,3.395,,,
73169,0.105,,,
73171,0,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.105,,,
74081,0,,,
76059,0,,,
76061,0.455,,,
76063,0.014,,,
78033,0,,,
78035,0,,,
81005,0.084,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.112,,,
84141,0.042,,,
84181,0,,,
84185,0,,,
84187,0,,,
84189,0.28,,,
84197,0,,,
84199,0,,,
84207,0.994,,,
84209,0,,,
84213,0.994,,,
84215,0,,,
84217,0,,,
84219,0,,,
84243,0.077,,,
84249,0,,,
84251,0.931,,,
84285,0,,,
84295,0,,,
85025,0.126,,,
86013,0,,,
87013,0.049,,,
88047,0.049,,,
88049,0,,,
88051,0,,,
88055,0,,,
90015,0,,,
94013,0,,,
94015,0.091,,,
96003,0,,,
98075,0,,,
98087,0,,,
98091,0,,,
98097,0.021,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0,,,
100651,0,,,
100653,0.238,,,
100655,0,,,
