69633,0.014,,,
69647,0.084,,,
69679,0.119,,,
69699,0.14,,,
69701,1.253,,,
69709,0.672,,,
69711,0,,,
69713,0.063,,,
69715,2.233,,,
69717,1.127,,,
69721,3.542,,,
69723,0.623,,,
69729,0.7,,,
69731,7.028,,,
69735,0,,,
69737,0.035,,,
69743,10.276,,,
69749,2.583,,,
71015,0.476,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.105,,,
73137,3.283,,,
73141,0.854,,,
73145,15.526,,,
73147,4.459,,,
73149,3.563,,,
73151,5.845,,,
73153,2.674,,,
73155,13.846,,,
73159,18.214,,,
73167,3.409,,,
73169,2.443,,,
73171,0.056,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.133,,,
74081,0,,,
76059,0,,,
76061,1.792,,,
76063,0.014,,,
78033,0,,,
78035,0,,,
81005,7.315,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.483,,,
84141,0.168,,,
84181,0.007,,,
84185,0,,,
84187,0,,,
84189,4.788,,,
84197,0,,,
84199,0,,,
84207,3.458,,,
84209,0,,,
84213,3.458,,,
84215,0.238,,,
84217,0.014,,,
84219,0.049,,,
84243,0.119,,,
84249,0,,,
84251,1.428,,,
84285,0,,,
84295,0,,,
85025,3.283,,,
86013,0,,,
87013,2.065,,,
88047,1.281,,,
88049,0,,,
88051,0.028,,,
88055,0,,,
90015,0,,,
94013,1.204,,,
94015,0,,,
96003,0,,,
98075,0.028,,,
98087,0,,,
98091,0.14,,,
98097,0,,,
98107,0,,,
98109,0,,,
100641,0,,,
100649,0.014,,,
100651,0,,,
100653,0.035,,,
100655,0,,,
