69633,28.85,20.55
69647,25.67,19.28
69679,27.92,22.18
69699,24.31,22.19
69701,23.25,20.34
69709,23.71,21.25
69711,31.66,23.09
69713,25.96,22.16
69715,24.97,21.52
69717,23.46,20.9
69721,22.08,20.21
69723,25.55,21.54
69729,23.87,21.33
69731,21.05,18.76
69735,28,20.63
69737,20.79,16.47
69743,17.06,15.33
69749,21.44,16.57
71015,24.99,21.18
72159,34.61,24.95
72163,28.92,21.96
72167,31.96,24.08
72181,34.33,25.93
72183,29.96,21.79
72189,33.59,22.88
72191,30.29,21.83
72195,30.89,22.99
73123,21.68,15.37
73137,10.49,7.29998
73141,21.11,14.47
73145,24.18,21.66
73147,23.12,20.56
73149,22.37,16.18
73151,25.13,18.92
73153,16.27,14.73
73155,20.75,18.36
73159,25.13,21.68
73167,22.41,17.24
73169,24.26,21.5
73171,19.19,15.26
74051,34.77,24.13
74053,33.38,23.42
74063,31.74,24.54
74071,24.1,18.75
74081,35.22,22.74
76059,30.2,23.77
76061,24.3,18.21
76063,26.35,21.37
78033,31.67,26.25
78035,32.12,23.96
81005,27.35,22.45
82011,32.84,24.63
82013,32.1,25.19
82015,32.14,24.81
82019,30.86,24.36
84139,21.47,16.39
84141,22.05,16.7
84181,21.82,14.7
84185,28.12,19.24
84187,28.06,19.44
84189,14.74,12.07
84197,26.56,17.65
84199,26.63,19.14
84207,18.47,13.37
84209,26.27,19.78
84213,18.47,13.37
84215,18.16,12.4
84217,20.53,14.35
84219,18.77,13.38
84243,22.01,17.26
84249,23.48,14.72
84251,20.41,13.75
84285,25.24,18.53
84295,28.29,19.69
85025,27.64,23.1
86013,31.93,27.22
87013,29.08,22.77
88047,15.19,13.12
88049,30.77,25.57
88051,18.82,14.9
88055,22.55,15.96
90015,30.66,25.96
94013,9.16,6.92999
94015,23.26,19.26
96003,28.54,26.77
98075,26.26,18.18
98087,32.08,22.98
98091,10.51,6.35998
98097,25.35,20.3
98107,27.31,17.79
98109,27.64,18.53
100641,32.29,24.76
100649,30.8,24.99
100651,32.67,25.88
100653,28.24,25.13
100655,31.75,25.07
