69633,0,0,0.119,0.014
69647,0.133,0.028,0,0.084
69679,0.084,0.007,0.077,0.119
69699,0,0.049,0,0.14
69701,11.879,5.278,0.105,1.253
69709,15.274,0.7,0.007,0.672
69711,0,0,0,0
69713,0,0,0,0.063
69715,6.867,3.129,0.889,2.233
69717,24.143,2.023,0,1.127
69721,16.618,4.298,4.109,3.542
69723,6.496,0.665,0.028,0.623
69729,16.751,0.574,0.007,0.7
69731,9.436,12.019,6.972,7.028
69735,0.014,0,0,0
69737,2.086,0.14,0.014,0.035
69743,5.509,8.225,3.836,10.276
69749,0.742,0.385,0.007,2.583
71015,2.856,0.819,1.68,0.476
72159,0,0,0,0
72163,0,0,0,0
72167,0,0,0,0
72181,0,0,0,0
72183,0,0,0,0
72189,0,0,0,0
72191,0,0,0,0
72195,0,0,0,0
73123,0.168,0.518,0.084,0.105
73137,7.973,3.913,1.687,3.283
73141,2.709,1.736,0.364,0.854
73145,11.606,17.71,1.05,15.526
73147,5.299,3.92,1.82,4.459
73149,4.69,3.745,1.568,3.563
73151,10.374,5.474,2.632,5.845
73153,1.204,2.772,1.638,2.674
73155,12.201,11.095,4.081,13.846
73159,32.165,0.672,0.952,18.214
73167,9.835,4.235,1.113,3.409
73169,6.293,1.071,2.94,2.443
73171,0.182,0.329,0.196,0.056
74051,0,0,0,0
74053,0,0,0,0
74063,0,0,0,0
74071,0.056,0.007,0,0.133
74081,0,0,0,0
76059,0,0,0,0
76061,1.064,1.106,0,1.792
76063,0,0,0,0.014
78033,0,0,0,0
78035,0,0,0,0
81005,23.681,0.665,3.983,7.315
82011,0,0,0,0
82013,0,0,0,0
82015,0,0,0,0
82019,0,0,0,0
84139,0.448,0.336,0.077,0.483
84141,0.21,0.119,0.063,0.168
84181,0.119,0.028,0.007,0.007
84185,0,0,0,0
84187,0,0,0,0
84189,2.926,3.479,3.199,4.788
84197,0.014,0,0,0
84199,0,0,0,0
84207,3.038,1.855,0.826,3.458
84209,0,0,0,0
84213,3.038,1.855,0.826,3.458
84215,0.112,0.665,0,0.238
84217,0,0,0,0.014
84219,0.112,0.175,0,0.049
84243,0.056,0.035,0.077,0.119
84249,0.126,0,0,0
84251,1.267,0.532,0.112,1.428
84285,0.014,0,0,0
84295,0,0,0,0
85025,6.748,2.03,1.351,3.283
86013,0,0,0,0
87013,3.143,1.449,1.757,2.065
88047,0,0.679,0.728,1.281
88049,3.031,0,0,0
88051,0,0.007,0,0.028
88055,0,0,0,0
90015,45.703,0.252,0,0
94013,0.133,1.582,0.098,1.204
94015,0.672,0.224,3.752,0
96003,2.366,15.575,1.449,0
98075,0,0,0.294,0.028
98087,0,0,0,0
98091,0.175,1.113,0,0.14
98097,0.14,0.126,3.458,0
98107,0,0,0.007,0
98109,0,0.007,0,0
100641,0,0.007,0.616,0
100649,0,0,0,0.014
100651,0,0.084,1.883,0
100653,0.007,4.529,0.133,0.035
100655,1.673,1.351,0.035,0
