69633,0,,,
69647,0.028,,,
69679,0.007,,,
69699,0.049,,,
69701,5.278,,,
69709,0.7,,,
69711,0,,,
69713,0,,,
69715,3.129,,,
69717,2.023,,,
69721,4.298,,,
69723,0.665,,,
69729,0.574,,,
69731,12.019,,,
69735,0,,,
69737,0.14,,,
69743,8.225,,,
69749,0.385,,,
71015,0.819,,,
72159,0,,,
72163,0,,,
72167,0,,,
72181,0,,,
72183,0,,,
72189,0,,,
72191,0,,,
72195,0,,,
73123,0.518,,,
73137,3.913,,,
73141,1.736,,,
73145,17.71,,,
73147,3.92,,,
73149,3.745,,,
73151,5.474,,,
73153,2.772,,,
73155,11.095,,,
73159,0.672,,,
73167,4.235,,,
73169,1.071,,,
73171,0.329,,,
74051,0,,,
74053,0,,,
74063,0,,,
74071,0.007,,,
74081,0,,,
76059,0,,,
76061,1.106,,,
76063,0,,,
78033,0,,,
78035,0,,,
81005,0.665,,,
82011,0,,,
82013,0,,,
82015,0,,,
82019,0,,,
84139,0.336,,,
84141,0.119,,,
84181,0.028,,,
84185,0,,,
84187,0,,,
84189,3.479,,,
84197,0,,,
84199,0,,,
84207,1.855,,,
84209,0,,,
84213,1.855,,,
84215,0.665,,,
84217,0,,,
84219,0.175,,,
84243,0.035,,,
84249,0,,,
84251,0.532,,,
84285,0,,,
84295,0,,,
85025,2.03,,,
86013,0,,,
87013,1.449,,,
88047,0.679,,,
88049,0,,,
88051,0.007,,,
88055,0,,,
90015,0.252,,,
94013,1.582,,,
94015,0.224,,,
96003,15.575,,,
98075,0,,,
98087,0,,,
98091,1.113,,,
98097,0.126,,,
98107,0,,,
98109,0.007,,,
100641,0.007,,,
100649,0,,,
100651,0.084,,,
100653,4.529,,,
100655,1.351,,,
